﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"18","예술/대중문화","명탐정 코난 스티커팩 80 (80장, 지퍼백)","332497529","8809914422678","1","아오야마 고쇼 지음","아르누보","20240119","10,000","9,000","500점","1025","예술/대중문화"
"19","예술/대중문화","폐허의 세계를 그리다","265379448","9791160075731","13650","TripDancer.Chigu.하구루마 라프토 지음, 김재훈 옮김","한즈미디어(한스미디어)","20210223","5,000","4,500","250점","586","만화"
"20","예술/대중문화","플라워 아트 컬러링북","242717066","8809332972786","1","아르고나인 스튜디오 엮음","봄봄스쿨","20200610","6,800","4,760","60점","1380","예술/대중문화"
"21","예술/대중문화","카드캡터 체리 아트 포스터 컬렉션","240148335","8809474873101","1","CLAMP 그림","아르누보","20200511","20,000","9,000","0점","398","예술/대중문화"
"22","예술/대중문화","피너츠 포스터 북","199660636","9788931460285","13630","찰스 M. 슐츠 지음","영진.com(영진닷컴)","20190801","9,000","8,100","450점","1723","예술/대중문화"
"23","예술/대중문화","디즈니 라이온 킹 홀로그램 엽서북 (30장)","198360543","8809474873040","1","Disney 지음","아르누보","20190719","20,000","4,900","200점","1154","예술/대중문화"
"24","예술/대중문화","명작 의자 유래 사전","196185543","9791160073881","13630","니시카와 다카아키 지음, 사카구치 와카코 그림, 박유미 옮김","한즈미디어(한스미디어)","20190628","7,500","6,750","370점","2567","예술/대중문화"
"25","예술/대중문화","마블 스튜디오 아이언맨 엽서북 100","196098611","8809474871848","1","MARVEL 지음","아르누보","20190702","25,000","4,900","250점","1753","예술/대중문화"
"26","예술/대중문화","일러스트와 함께하는 유명 건축물 이야기 : Architecture Inside+Out","178123415","9788931459524","03610","John Zukowsky.Robbie Polley 지음, 고세범 옮김","영진.com(영진닷컴)","20190111","20,000","18,000","1,000점","474","예술/대중문화"
"27","예술/대중문화","The Art of 인크레더블 2","154624387","9791187824343","03600","존 래시터 외 지음","아르누보","20180710","8,800","7,920","80점","1257","예술/대중문화"
"28","예술/대중문화","스티커 컬러링 : 랜드마크 트래블","332333951","8809655590582","1","일과놀이콘텐츠연구소 지음","북센스","20181030","16,800","15,120","840점","170","건강/취미"
"29","예술/대중문화","2024년 명화 탁상 달력 : 클로드 모네 ‘빛을 그리다’","329162939","8809990483730","1","언제나북스 편집부 지음","언제나북스","20231220","9,000","6,300","90점","897","예술/대중문화"
"30","예술/대중문화","2024 이철수 판화 달력 (벽걸이용)","328443668","8809909980015","1","이철수 지음","컬처북스","20231113","30,000","27,000","1,500점","1534","예술/대중문화"
"31","예술/대중문화","명탐정 코난 엽서북 100","328346775","8809914422661","1","아오야마 고쇼 지음","아르누보","20231120","35,000","31,500","1,750점","519","예술/대중문화"
"32","예술/대중문화","스티커 컬러링 : 시나모롤","324955339","8809655590384","1","일과놀이콘텐츠랩 지음","북센스","20230920","18,000","16,200","810점","707","건강/취미"
"33","예술/대중문화","스티커 컬러링 : 포켓몬스터 3","323744311","8809655590360","1","일과놀이콘텐츠랩 지음","북센스","20230823","18,000","16,200","900점","753","건강/취미"
"34","예술/대중문화","스티커 컬러링 3 : 디즈니 프린세스","323121098","8809655590537","1","일과놀이콘텐츠연구소 지음","북센스","20191030","18,000","16,200","900점","241","건강/취미"
"35","예술/대중문화","책상 위 작은 미술관 명화 일력 365 (스프링)","320583319","8809416541860","1","신미희 글, 달곰미디어 콘텐츠 연구소 기획","달곰미디어","20230615","18,000","16,200","900점","642","예술/대중문화"
"36","예술/대중문화","더 조디악 인 스크래치 북 : 나와 당신의 운명, 별자리 12","320221397","8809936760048","1","이윤미 지음","콤마","20230705","20,000","16,000","200점","4193","예술/대중문화"
"37","예술/대중문화","나이트 뷰 인 스크래치 북 : 야경이 아름다운 세계의 도시 12","320221281","8809936760017","1","강연미 그림","콤마","20230705","20,000","16,000","200점","1706","예술/대중문화"
"38","예술/대중문화","마이 페어리 테일 인 스크래치 북 : 그림이 아름다운 클래식 동화 12","320220820","8809936760024","1","이윤미 그림","콤마","20230705","20,000","16,000","200점","1920","예술/대중문화"
"39","예술/대중문화","나이트 뷰 인 스크래치 북 : 랜드마크 오브 서울","320220692","8809936760000","1","강연미 그림","콤마","20230705","20,000","16,000","200점","536","예술/대중문화"
"40","예술/대중문화","마블 스파이더맨 어크로스 더 유니버스 A3 적박 포스터 #5 : 오마주","319572736","8809914421602","1","MARVEL 지음","아르누보","20230626","8,000","7,200","360점","1590","예술/대중문화"
"41","예술/대중문화","아르데코 패션","319272664","8809423130088","1","데이비드 존스.데이지 실 지음, 경규림 옮김","씨네21북스","20230630","20,000","17,000","0점","85","예술/대중문화"
"42","예술/대중문화","짱구는 못말려 아트포스터북","306643171","8809529012721","1","우스이 요시토 지음","북엔(BOOK&_)","20221206","15,800","15,010","790점","193","예술/대중문화"
"43","예술/대중문화","달상자 포스터북 by 찹스타","306555340","8809856290243","1","찹스타 지음","달상자","20221127","37,000","33,300","1,850점","83","예술/대중문화"
"44","예술/대중문화","Spiroglyphics 스파이로글리픽스 : 세계의 도시","295435781","8809316333091","1","토마스 패빗 지음","로이북스","20180405","12,800","8,960","0점","1052","예술/대중문화"
"45","예술/대중문화","추억의 종이인형 색칠공부 컬러링북","295318203","8809479920329","1","스튜디오 유나 지음","유나","20220531","6,000","5,400","300점","1571","건강/취미"
"46","예술/대중문화","달상자 포스터북 by 전소영","291779697","8809856290144","1","전소영 지음","달상자","20220324","37,000","33,300","1,850점","182","예술/대중문화"
"47","예술/대중문화","Butter","291739754","8809833537583","1","Jenna Andrews 외 지음, HYBE(하이브) 편곡","HYBE(하이브)","20220201","5,000","4,500","230점","243","예술/대중문화"
"48","예술/대중문화","Life Goes On","291739737","8809833537576","1","Pdogg 외 지음, HYBE(하이브) 편곡","HYBE(하이브)","20220201","5,000","4,500","230점","211","예술/대중문화"
"49","예술/대중문화","Permission to Dance","291737507","8809833537590","1","Ed Sheeran 외 지음, HYBE(하이브) 편곡","HYBE(하이브)","20220201","5,000","4,500","250점","225","예술/대중문화"
"50","예술/대중문화","스트링치즈소녀 리보의 핑크빛 일상","289698167","8809655590346","1","차리보 지음","북센스","20220310","15,000","13,500","750점","1916","건강/취미"
"51","예술/대중문화","더 포스터 북 by 슬기","288756143","8809501981373","1","슬기 (Red Velvet) 지음","arte(아르테)","20220210","33,000","29,700","1,650점","1153","예술/대중문화"
"52","예술/대중문화","헤르만 헤세의 정원 아트 포스터북 (A3)","287649251","8809529012264","1","헤르만 헤세 지음","더갤러리","20211020","25,800","23,220","1,290점","80","예술/대중문화"
"53","예술/대중문화","달상자 포스터북 by 박현민","287639745","8809856290014","1","박현민 지음","달상자","20220124","37,000","33,300","1,850점","96","예술/대중문화"
"54","예술/대중문화","컬러링 엽서북 : 빨강머리 앤","286646872","8809655590322","1","일과놀이콘텐츠랩 지음, 조디 리 그림, 루시 모드 몽고메리 원작","북센스","20211225","15,000","13,500","750점","210","건강/취미"
"55","예술/대중문화","디자인 너머","283122417","9791155814178","03650","게슈탈텐 지음, 오수원 옮김","윌북","20211130","15,000","13,500","750점","950","예술/대중문화"
"56","예술/대중문화","더 포스터 북 by 토마쓰리","278794719","8809501981304","1","토마쓰리 지음","arte(아르테)","20210901","33,000","29,700","1,650점","314","예술/대중문화"
"57","예술/대중문화","이상한 나라의 앨리스 스크래치북","277954621","8809529012066","1","더모던 편집부 지음","더모던","20210813","18,000","9,000","180점","1369","예술/대중문화"
"58","예술/대중문화","마이 스위트 카페 스티커 컬러링북 (리뉴얼 에디션) + 아르누보 36색 색연필 세트","275111349","8809474877192","1","이수현 지음","참돌","20210630","30,000","10,000","300점","309","건강/취미"
"59","예술/대중문화","스티커 컬러링 : 포켓몬스터 1","264188521","8809655590230","1","일과놀이콘텐츠랩 지음","북센스","20210301","18,000","16,200","900점","3713","건강/취미"
"60","예술/대중문화","만다라 아트 컬러링북 3","263641769","8809332973479","1","아르고나인 스튜디오 엮음","봄봄스쿨","20210210","6,800","4,760","60점","1206","예술/대중문화"
"61","예술/대중문화","만다라 아트 컬러링북 2","255421774","8809332973240","1","아르고나인 스튜디오 엮음","봄봄스쿨","20201110","6,800","4,760","60점","1257","예술/대중문화"
"62","예술/대중문화","어린왕자 아트 포스터북 : 오리지널 에디션 미니 (A3)","254473842","8809529011403","1","앙투안 드 생텍쥐페리 지음, 어린왕자 원작 일러스트 그림","더갤러리","20201015","25,800","23,220","1,290점","81","예술/대중문화"
"63","예술/대중문화","디즈니 픽사 온워드 단 하루의 기적 아트북","242726110","9791187824961","03600","댄 스캔론 외 지음, 이윤정 옮김","아르누보","20200520","8,800","7,920","80점","1496","예술/대중문화"
"64","예술/대중문화","곰돌이 푸 아트북 : E. H. 셰퍼드가 그린 위니 더 푸와 친구들","242463408","9791187824619","03600","제임스 캠벨 지음, 김문주 옮김, 미네트 셰퍼드 서문","아르누보","20200610","8,800","7,920","80점","4171","예술/대중문화"
"65","예술/대중문화","카드캡터 체리 프리미엄 홀로그램 포스터 2","240343533","8809474875112","1","CLAMP 그림","아르누보","20200511","10,000","2,900","0점","254","예술/대중문화"
"66","예술/대중문화","카드캡터 체리 프레임 홀로그램 포스터 3","240342043","8809474874672","1","CLAMP 그림","아르누보","20200511","7,000","1,900","0점","392","예술/대중문화"
"67","예술/대중문화","카드캡터 체리 프레임 홀로그램 포스터 2","240341838","8809474874665","1","CLAMP 그림","아르누보","20200511","7,000","1,900","0점","516","예술/대중문화"
"68","예술/대중문화","더 포스터 북 by 오귀스트 르누아르","232861616","8809501980666","1","오귀스트 르누아르 지음","arte(아르테)","20200213","27,500","24,750","1,370점","251","예술/대중문화"
"69","예술/대중문화","Making Marks 건축가의 스케치북","222575225","9788931461527","13540","Will Jones 지음, 박정연 옮김","영진.com(영진닷컴)","20191218","14,000","12,600","700점","571","예술/대중문화"
"70","예술/대중문화","대량 생산품의 디자인론","202646523","9791189510091","03600","사토 다쿠 지음, 마카베 도모하루 엮음, 안혜은 옮김","컴인","20190814","3,600","3,240","180점","498","예술/대중문화"
"71","예술/대중문화","더 포스터 북 by 미피","200845858","8809501980185","1","딕 브루너 지음","arte(아르테)","20190730","27,500","24,750","1,370점","375","예술/대중문화"
"72","예술/대중문화","더 포스터 북 by 봄사무소","200845179","8809501980154","1","봄사무소 지음","arte(아르테)","20190730","27,500","24,750","1,370점","413","예술/대중문화"
"73","예술/대중문화","마블 스튜디오 캡틴 마블 홀로그램 엽서북 (30장)","189316030","8809474872579","1","MARVEL 지음","아르누보","20190422","20,000","4,900","200점","381","예술/대중문화"
"74","예술/대중문화","디즈니 에브리데이 행복한 곰돌이 푸 컬러링북 + 아르누보 36색 색연필 세트","184570976","8809474872593","1","Disney 지음","아르누보","20190226","30,800","15,900","0점","230","예술/대중문화"
"75","예술/대중문화","마이 데일리룩 패션 컬러링북 + 아르누보 50색 색연필 틴케이스 세트","183860332","8809474871473","1","이수현 지음","참돌","20190220","39,500","24,880","0점","65","예술/대중문화"
"76","예술/대중문화","DC 아쿠아맨 아트북","176728157","9791187824497","03680","마이크 아빌라 지음, 최지원 옮김","아르누보","20181219","5,500","4,950","50점","1165","예술/대중문화"
"77","예술/대중문화","The Art of 어쌔신 크리드 오리진","138516256","9791187824190","03840","폴 데이비스 지음, 정영은 옮김, 김기원 감수","아르누보","20180403","11,000","10,450","330점","1091","예술/대중문화"
"78","예술/대중문화","픽사 20주년 기념 포스트카드 컬렉션 100 : 픽사 아트 엽서북","137182626","8809474871053","1","Pixar Animation Studios 지음","아르누보","20180315","19,800","10,000","190점","645","예술/대중문화"
"79","예술/대중문화","세계 건축물 랜드마크 30 컬러 퀘스트","136866175","8809332972151","1","존 우드콕 지음","봄봄스쿨","20180225","15,000","7,500","150점","736","예술/대중문화"
"80","예술/대중문화","바냐 아저씨 (미니북)","110518734","9791159034527","04890","안톤 파블로비치 체호프 지음, 장한 옮김","더클래식","20170510","2,900","2,610","140점","614","소설/시/희곡"
"81","예술/대중문화","우리 강아지, 내가 그려줄게","102957042","9788968331244","13690","조원경 지음","나무수","20170217","3,900","3,510","190점","488","예술/대중문화"
"82","예술/대중문화","딩글스 인형 아트 컬러링 엽서책 3 (엽서 40장 + 스티커 4장)","91843283","8809332971918","1","그레이스 드레이튼 지음, 아르고나인 스튜디오 엮음","봄봄스쿨","20160910","10,000","4,000","100점","344","건강/취미"
"83","예술/대중문화","E. G. 러츠의 무엇을 그리고 어떻게 그릴까","86468074","9791158950255","17650","E. G. 러츠 지음","봄봄스쿨","20160625","5,500","4,950","270점","354","예술/대중문화"
"84","예술/대중문화","안녕, 우리 들꽃 컬러링북 + 아르누보 50색 색연필 세트","85691307","8809474870377","1","이중복 지음","참돌","20160613","37,000","19,900","0점","3001","예술/대중문화"
"85","예술/대중문화","구원의 미술관","74920980","9788958289968","03600","강상중 지음, 노수경 옮김","사계절","20160722","7,500","6,750","370점","2038","예술/대중문화"
"86","예술/대중문화","롤링롤링, 동물원","55790005","9788968330391","14650","마루아이.스위미 디자인랩 지음","나무수","20150401","5,940","5,350","290점","172","건강/취미"
"87","예술/대중문화","그림이 들리고 음악이 보이는 순간 2","41389647","9788968330254","04600","노엘라 (Noella) 지음","나무수","20140526","4,440","4,000","220점","476","예술/대중문화"
"88","예술/대중문화","나무를 그리다","30685910","9788994524139","04600","브루노 무나리 지음, 유성자 옮김","두성북스","20130630","12,000","10,800","600점","606","예술/대중문화"
"89","예술/대중문화","뼈와 근육이 보이는 일러스트 인체포즈집","14085317","9788959753659","13600","사토 요시타카 지음, 김현영 옮김, 조용진 감수","한즈미디어(한스미디어)","20111130","7,500","6,750","370점","2388","예술/대중문화"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
