﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"45","건강/취미","구근식물 식재디자인","335579955","9791188806515","13520","자클린 판데어클루트 지음, 최경희 옮김","목수책방","20240311","25,000","22,500","1,250점","1030","건강/취미"
"46","건강/취미","아무히비(amuhibi)의 가장 좋아하는 니트","335264982","9791193712160","13590","우메모토 미키코 지음, 강수현 옮김","한즈미디어(한스미디어)","20240304","16,800","15,120","840점","9210","건강/취미"
"47","건강/취미","의사는 먹지 않는 약","335262923","9791193785096","03510","도리다마리 도루 지음, 이현욱 옮김, 장항석 감수","더난출판사","20240308","18,000","16,200","900점","1090","건강/취미"
"48","건강/취미","불안을 이기는 기술","335231157","9791185324753","03180","게드 젠킨스-오마 지음, 홍지연 옮김","삶과지식","20240226","19,000","17,100","950점","60","건강/취미"
"49","건강/취미","맨발걷기학 개론","335110040","9788974259044","13510","박동창 지음","국일미디어(국일출판사)","20240305","17,000","15,300","850점","720","건강/취미"
"50","건강/취미","2024 프로야구 가이드북","334964904","9791169780285","03690","나유리 외 지음","브레인스토어","20240329","27,000","24,300","1,350점","12670","건강/취미"
"51","건강/취미","혈액투석을 시작하게 되었습니다","334925316","9791167524584","03510","유선진 지음","책과나무","20240229","14,000","12,600","700점","290","건강/취미"
"52","건강/취미","오리로보 배틀로얄","334891918","8809332974407","1","후지모토 무네지 지음, 장은정 옮김","봄봄스쿨","20240222","15,000","13,500","750점","65","건강/취미"
"53","건강/취미","자르지 않고 한 장으로 접는 종이접기 손가락 인형","334891195","8809332974377","1","후지모토 무네지 지음, 이지혜 옮김","봄봄스쿨","20240222","13,000","11,700","650점","45","건강/취미"
"54","건강/취미","스타일스맵 플레이북","334871904","9791198648006","03470","최겸 지음","제로파이터즈","20240212","9,900","8,910","490점","1785","건강/취미"
"55","건강/취미","아로마테라피 마스터","334832873","9791191739114","13590","채병제.채은숙 지음","팬앤펜(PAN n PEN)","20240223","35,000","31,500","1,750점","130","건강/취미"
"56","건강/취미","페이퍼후추의 사각사각 ASMR 종이 놀이","334776553","9791192987880","13630","페이퍼후추(우정미) 지음","제이펍","20240305","19,800","17,820","990점","1070","건강/취미"
"57","건강/취미","굿바이, PMS","334641252","9791169839198","03510","레슬리 그라노 지음, 에브 장티옴 그림, 김자연 옮김","라라","20240220","18,800","16,920","940점","150","건강/취미"
"58","건강/취미","걱정마 공황장애","334639760","9791167915023","03510","해아림 한의원 지음, 최경식 그림","메이킹북스","20240218","18,500","16,650","920점","755","건강/취미"
"59","건강/취미","질병은 없다","334606943","9791186745649","03510","제프리 블랜드 지음, 이재석 옮김, 박춘묵 감수","정말중요한","20240228","22,000","19,800","1,100점","8420","건강/취미"
"60","건강/취미","간을 살리는 밥상","334595531","9791193226360","13510","주부의벗사 지음, 이동수.김기욱 감수","전나무숲","20240222","25,000","22,500","1,250점","100","건강/취미"
"61","건강/취미","92세 할머니 기적의 근력운동","334586001","9791130650869","03510","다키시마 미카 지음, 김연정 옮김","다산라이프","20240220","17,000","15,300","850점","690","건강/취미"
"62","건강/취미","이제 당신도 올바르게 먹어야 합니다","334423993","9788960306264","13510","배현 지음","황금부엉이","20240228","18,500","16,650","920점","395","건강/취미"
"63","건강/취미","척추는 답을 안다","334389147","9791192549248","03510","김지연 지음","피톤치드","20240315","17,000","15,300","850점","150","건강/취미"
"64","건강/취미","사랑스러운 배색 무늬 손뜨개 양말","334219386","9791188554775","13590","샬럿 스톤 지음, 이순선 옮김","지금이책","20240229","22,000","19,800","1,100점","1925","건강/취미"
"65","건강/취미","날마다 젊어지는 처방전","334218229","9791192445649","13510","송은호 지음","온더페이지","20240228","18,500","16,650","920점","765","건강/취미"
"66","건강/취미","비만·당뇨·콩팥병 악순환 고리를 끊다","334140870","9791187310815","03510","송정숙 지음","북아지트","20240305","17,800","16,020","890점","2130","건강/취미"
"67","건강/취미","매일 숙면","334132356","9791191104875","13510","주은연 지음","유노라이프","20240221","18,000","16,200","900점","1895","건강/취미"
"68","건강/취미","오타니 쇼헤이","334131825","9791169780254","03690","선수 에디터스.손윤.한승훈 지음","브레인스토어","20240202","17,500","15,750","870점","1330","건강/취미"
"69","건강/취미","암 치료에 꼭 필요한 암 식단 가이드 2","333977125","9788978497039","13510","연세암병원.세브란스병원 영양팀.CJ프레시웨이 지음","삼호미디어","20240226","30,000","27,000","1,500점","535","건강/취미"
"70","건강/취미","양선수의 온라인 PT","333975437","9791160322200","13690","양선수 지음","싸이프레스","20240217","25,800","23,220","1,290점","5950","건강/취미"
"71","건강/취미","2024 K리그 스카우팅리포트","333745378","9791169780278","03690","김성원 외 지음","브레인스토어","20240308","25,000","22,500","1,250점","4755","건강/취미"
"72","건강/취미","하루 30분 라인이 예뻐지는 발레핏","333733116","9791192488639","","김정은 지음","베가북스","20240223","22,000","19,800","1,100점","5195","건강/취미"
"73","건강/취미","공포의 문턱에서","333723545","9788988060834","93690","리 카.존 훅.토드 가디너 지음, 박나림 옮김","초여명","20240207","18,000","16,200","900점","845","건강/취미"
"74","건강/취미","차리보 아이돌 스퀴시북","333718544","9788915353619","73630","차리보 지음","삼성출판사","20240115","13,500","12,150","670점","1410","건강/취미"
"75","건강/취미","기적의 식단 (양장)","333716771","9791191509472","03510","이영훈 지음","북드림","20240205","24,000","21,600","1,200점","740","건강/취미"
"76","건강/취미","아, PTSD 온다!","333457429","9788970279107","03180","성태종.한인숙 지음","나눔사","20240202","19,000","17,100","950점","180","건강/취미"
"77","건강/취미","네이마르","333419848","9791169780247","03690","선수 에디터스.박주성 지음","브레인스토어","20240209","17,500","15,750","870점","530","건강/취미"
"78","건강/취미","꿈의 진료실","333382041","9791193677971","03510","황윤권 지음","타임북스","20240205","17,500","15,750","870점","1275","건강/취미"
"79","건강/취미","병은 만 가지라도 단식하면 낫는다","333214152","9791192151717","13510","이우영 지음","라의눈","20240205","18,000","16,200","900점","555","건강/취미"
"80","건강/취미","모모로의 컬러링북","333159861","9791161508092","03650","모모로 지음, 김지혜 옮김","시원북스","20240130","12,000","10,800","600점","1260","건강/취미"
"81","건강/취미","멘사 스도쿠 & 퍼즐","333155481","9788964946671","03410","개러스 무어.브리티시 멘사 지음","보누스","20240205","9,500","8,550","470점","760","건강/취미"
"82","건강/취미","나의 앤티크 그릇 이야기","332995113","9791191401813","","그릇 읽어주는 여자 김지연 지음","몽스북","20240228","38,000","34,200","1,900점","9135","건강/취미"
"83","건강/취미","코바늘 모티브 패턴집 366 (완전판)","332863838","9791193712047","13590","일본 보그사 지음, 남궁가윤 옮김","한즈미디어(한스미디어)","20240125","22,000","19,800","1,100점","1530","건강/취미"
"84","건강/취미","당신, 얼마나 잘 자고 있습니까?","332863357","9791164161935","03510","신홍범 지음","책들의정원","20240131","17,000","15,300","850점","240","건강/취미"
"85","건강/취미","의료쇼핑, 나는 병원에 간다","332560246","9791169091992","03300","최연호 지음","글항아리","20240125","17,000","15,300","850점","975","건강/취미"
"86","건강/취미","코바늘 뜨개질의 패치워크 크로셰","332537076","9791195848898","13630","애플민트 지음, 김수연 옮김, 최정민 감수","마피아싱글하우스","20240115","22,000","19,800","1,100점","2200","건강/취미"
"87","건강/취미","컷 플라워 도감","332503217","9791168622111","13630","캘버트 크레리.브루스 리틀필드 지음, 강예진 옮김","시그마북스","20240201","28,000","25,200","1,400점","405","건강/취미"
"88","건강/취미","숲속의 담 소곤소곤 비밀 이야기","332451728","9788931469745","13000","다홍 지음","영진.com(영진닷컴)","20240105","18,000","16,200","900점","365","건강/취미"
"89","건강/취미","치매 때문에 불안하지 않으면 좋겠습니다","332351045","9791191104851","13510","강현숙 지음","유노라이프","20240124","16,700","15,030","830점","1710","건강/취미"
"90","건강/취미","오늘부터 술을 줄이겠습니다!","332274002","9788964946787","03510","구라모치 조 지음, 최화연 옮김","보누스","20240119","16,800","15,120","840점","525","건강/취미"
"91","건강/취미","하루가 즐거워지는 앞치마","332113221","9791155362099","13630","부티크사 편집부 지음, 남궁가윤 옮김","즐거운상상","20240111","17,500","15,750","870점","480","건강/취미"
"92","건강/취미","플로차트 정형외과 한약","332072143","9791191136234","03510","니미 마사노리.토미자와 히데아키 지음, 권승원 옮김, 무토 요시테루 감수","청홍(지상사)","20240130","24,000","21,600","1,200점","315","건강/취미"
"93","건강/취미","노견을 위한 도그 마사지의 힘","331902200","9791193407073","13520","정영희 옮김, 야마다 리코 감수","블루무스","20240122","16,800","15,120","840점","715","건강/취미"
"94","건강/취미","치매의 벽","331092809","9788965023241","03510","와다 히데키 지음, 허영주 옮김, 김철중 감수","지상사","20240208","17,500","15,750","870점","1740","건강/취미"
"95","건강/취미","내몸혁명","330775750","9791198553317","03510","박용우 지음","루미너스","20240110","19,500","17,550","970점","18090","건강/취미"
"96","건강/취미","코가 뚫리면 인생도 뚫린다","330732347","9791158464066","13510","이상덕 지음","비타북스","20240105","17,500","15,750","870점","1120","건강/취미"
"97","건강/취미","당신이 잘 잤으면 좋겠습니다","330728432","9788984078437","03510","김경철 지음","세종(세종서적)","20240105","20,000","18,000","1,000점","1290","건강/취미"
"98","건강/취미","소워니놀이터와 함께 떠나는 띠부띠부 세계여행","330659178","9791138364188","13630","조윤성 지음","시대인","20240125","20,000","18,000","1,000점","2960","건강/취미"
"99","건강/취미","최고의 노후","330289317","9791197376696","03510","야마다 유지 지음, 김동연 옮김","루미너스","20240105","18,000","16,200","900점","1410","건강/취미"
"100","건강/취미","1일 1잔 혈액을 말끔하게 청소하는 수프","330056576","9791191136197","03510","구리하라 다케시 지음, 최화연 옮김","청홍(지상사)","20240105","16,900","15,210","840점","935","건강/취미"
"101","건강/취미","주노베어의 피젯토이&스퀴시 만들기","317532251","9791138350051","13630","주노베어(공준호) 지음","시대인","20240220","20,000","18,000","1,000점","1639","건강/취미"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
