﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"30","종교/명상/점술","Aromatherapy : The Essential Blending Guide (Paperback)","15374474","9781899308248","","Caddy, Rosemary","Amphora Aromatics","20000630","27,760","22,760","1,140점","397","종교/명상/점술"
"31","종교/명상/점술","Love for Imperfect Things : How to Accept Yourself in a World Striving for Perfection (Hardcover)","159935006","9780241331125","","Haemin Sunim","Penguin Books Ltd","20190124","17,000","8,500","90점","278","인문/사회"
"32","종교/명상/점술","The Radical Disciple : Wholehearted Christian Living (Paperback)","83895748","9781844749072","","존 R. 스토트","SPCK Publishing","20130719","21,350","17,500","880점","32","종교/명상/점술"
"33","종교/명상/점술","The Language Instinct: How the Mind Creates Language (Paperback)","1391075","9780061336461","51599","스티븐 핑커 지음","Harper Perennial Modern Classics","20070904","12,500","10,000","500점","638","ELT/어학/사전"
"34","종교/명상/점술","My Utmost for His Highest: Updated Language Paperback (a Daily Devotional with 366 Bible-Based Readings) (Paperback, Revised, Update)","110517009","9781627078757","","Oswald Chambers","Discovery House Publishers","20170703","17,000","11,900","240점","453","종교/명상/점술"
"35","종교/명상/점술","Witches Tarot (Cards + Paperback)","15611512","9780738728001","","Ellen Dugan","Llewellyn Worldwide Ltd","20120908","53,980","40,480","1,220점","145","종교/명상/점술"
"36","종교/명상/점술","Romantic Tarot (Other)","53445523","9780738745107","","Lo Scarabeo","Llewellyn Publications","20150108","40,410","33,130","1,660점","235","종교/명상/점술"
"37","종교/명상/점술","Life Purpose Oracle Cards (Other)","8157249","9781401924751","","Virtue, Doreen","Hay House Inc","20110801","32,040","26,270","1,320점","202","종교/명상/점술"
"38","종교/명상/점술","Ethereal Visions Illuminated Tarot Deck (80 Card Deck + Booklet)","137286695","9781572819252","","","Us Games Systems Inc","20180329","43,200","30,240","610점","273","종교/명상/점술"
"39","종교/명상/점술","Angels of Abundance Oracle Cards: A 44-Card Deck and Guidebook (Other)","32372176","9781401944445","","Doreen Virtue","Hay House Inc","20170704","32,040","26,270","1,320점","79","종교/명상/점술"
"40","종교/명상/점술","The Purpose Driven Life: What on Earth Am I Here For? (Paperback, 10, Expanded)","34768963","9780310337508","51699","Warren, Rick","Zondervan","20131231","28,000","19,600","200점","497","종교/명상/점술"
"41","종교/명상/점술","Tarot of the Haunted House (Other)","136638909","9780738759852","","Sasha Graham","Llewellyn Publications","20180908","40,410","33,130","1,660점","27","종교/명상/점술"
"42","종교/명상/점술","Greek-English Lexicon of the New Testament and Other Early Christian, 3rd Ed. Bauer (바우어 헬라어 사전) BDAG (Hardcover)","70668697","9788996413103","91200","","케이씨비에스(KCBS)","20150801","49,000","44,100","2,450점","134","종교/명상/점술"
"43","종교/명상/점술","The Conquest of Happiness (Paperback)","20134069","9780871406736","51495","Russell, Bertrand","Liveright Publishing Corporation","20130805","28,600","22,880","1,150점","243","종교/명상/점술"
"44","종교/명상/점술","Influence of the Angels Tarot (Other)","153560513","9781572818545","","Jody Boginski Barbessi","U.S. Games","20180930","45,470","36,370","1,820점","75","종교/명상/점술"
"45","종교/명상/점술","Goddess Oracle Set (Other)","23597344","9781572815469","","Amy Sophia Marashinsky 지음","U.S. Games Systems","20060726","53,910","43,120","2,160점","92","종교/명상/점술"
"46","종교/명상/점술","A New History of Western Philosophy (Paperback)","16281327","9780199656493","","Kenny, Anthony","Oxford Univ Pr","20120816","36,310","29,770","1,490점","107","인문/사회"
"47","종교/명상/점술","Radical: Taking Back Your Faith from the American Dream (Paperback)","4728153","9781601422217","51499","David Platt","Multnomah Pub","20100504","27,000","21,600","1,080점","144","종교/명상/점술"
"48","종교/명상/점술","The Modern Witch Tarot Deck (Tarot Cards + Paperback)","193748146","9781454938682","","Lisa Sterle","Sterling Ethos                          ","20191105","45,540","37,340","1,870점","103","종교/명상/점술"
"49","종교/명상/점술","Guardian Angel Reading Cards (Paperback)","119898729","9781925682168","","Debbie Malone","Rockpool Publishing","20180501","42,100","34,520","1,730점","22","종교/명상/점술"
"50","종교/명상/점술","The Things You Can See Only When You Slow Down : How to be Calm in a Busy World (Paperback)","120282654","9780241340660","90000","Haemin Sunim","Penguin Books Ltd","20180208","22,000","17,600","880점","153","종교/명상/점술"
"51","종교/명상/점술","Women Who Run with the Wolves: Myths and Stories of the Wild Woman Archetype (Mass Market Paperback)","1159398","9780345409874","50799","Clarissa Pinkola Estes","Ballantine Books","19961127","15,170","12,130","610점","118","인문/사회"
"52","종교/명상/점술","The Antique Anatomy Tarot Kit: Deck and Guidebook for the Modern Reader (Hardcover)","184231931","9781419739149","","Claire Goodchild","Abrams Noterie                          ","20190910","50,600","37,950","380점","36","종교/명상/점술"
"53","종교/명상/점술","Magical Unicorn Oracle Cards (Other)","1471615","9781401902759","","Doreen Virtue","Hay House Inc","20050401","32,040","26,270","1,320점","84","종교/명상/점술"
"54","종교/명상/점술","Magical Mermaids and Dolphins Oracle Cards: A 44-Card Deck and Guidebook (Other)","1322938","9781561709793","","Doreen Virtue","Hay House Inc","20030530","32,040","26,270","1,320점","100","종교/명상/점술"
"55","종교/명상/점술","The Star Tarot: Your Path to Self-Discovery Through Cosmic Symbolism (Other)","97637980","9780764352997","","Cathy Mcclelland","Schiffer Pub Ltd","20170815","59,040","48,410","2,430점","49","종교/명상/점술"
"56","종교/명상/점술","Study Bible-ESV (Hardcover)","4217266","9781433502415","54999","Crossway Books 지음","Crossway Bibles","20081015","92,790","76,080","3,810점","152","종교/명상/점술"
"57","종교/명상/점술","NIV, Holy Bible, Larger Print, Paperback (Paperback, Special)","86141037","9780310446514","","Biblica","Zondervan","20170207","10,100","8,280","420점","91","종교/명상/점술"
"58","종교/명상/점술","The Immortal Life of Henrietta Lacks (International, Mass Market Paperback)","8864300","9780307888440","50799","레베카 스클룻 지음","Crown","20110201","13,480","13,480","0점","115","종교/명상/점술"
"59","종교/명상/점술","Chicken Soup for the Soul at Work - Export Edition: Stories of Courage, Compassion and Creativity in the Workplace (Mass Market Paperback, Export)","33027729","9781623611255","50799","Jack Canfield","Backlist Llc                            ","20130528","11,600","9,280","470점","68","종교/명상/점술"
"60","종교/명상/점술","The Bach Remedies Workbook (Paperback)","1254521","9780091906528","","Stefan Ball","Random House Uk Ltd                     ","20050714","36,310","29,770","1,490점","62","종교/명상/점술"
"61","종교/명상/점술","The Secrets of the Belline Oracle (Paperback)","176741390","9781727465891","","Sylvie Steinbach","Createspace Independent Publishing Platform","20181209","42,100","34,520","1,730점","111","종교/명상/점술"
"62","종교/명상/점술","Pictorial Key Tarot [With Instructions] (Other)","1681422","9780738712895","","Davide Corsi","Lo Scarabeo","20080208","40,410","33,130","1,660점","28","종교/명상/점술"
"63","종교/명상/점술","Bhagawan Nityananda of Ganeshpuri (Paperback, 2, Second Edition)","1146120","9780911307450","","Swami Muktananda","Siddha Yoga Pubns                       ","19960101","33,660","26,920","1,350점","16","전기/자서전"
"64","종교/명상/점술","Tarot of the Golden Wheel (Other)","194666971","9781572819764","","Mila Losenko","U.S. Games Systems","20190626","38,720","31,750","1,590점","38","종교/명상/점술"
"65","종교/명상/점술","Shadowscapes Tarot [With Booklet] (Loose Leaf)","8074208","9780738727325","","Stephanie Pui-mun Law","Llewellyn Worldwide Ltd","20110508","40,480","30,360","920점","68","종교/명상/점술"
"66","종교/명상/점술","Reaching Out: The Three Movements of the Spiritual Life (Paperback)","1043462","9780385236829","","Nouwen, Henri J. M.","Image Books","19860805","27,000","22,140","1,110점","37","종교/명상/점술"
"67","종교/명상/점술","Pensees (Paperback, Reissue)","1068098","9780140446456","51300","Pascal, Blaise","Penguin Classics","19950727","10,000","8,000","400점","266","종교/명상/점술"
"68","종교/명상/점술","The Alchemist (Paperback)","12411947","9780007155668","","파울로 코엘료 지음","HarperCollins","20021202","14,000","11,200","560점","613","소설/시/희곡"
"69","종교/명상/점술","Astrological Aromatherapy (Paperback)","5359177","9780852073568","","Patricia Davis","Random House Uk Ltd                     ","20020401","36,310","29,770","1,490점","101","종교/명상/점술"
"70","종교/명상/점술","How You Stand, How You Move, How You Live: Learning the Alexander Technique to Explore Your Mind-Body Connection and Achieve Self-Mastery (Paperback)","1369078","9781600940064","","Missy Vineyard","Da Capo Pr","20070501","33,730","27,650","1,390점","30","건강/스포츠"
"71","종교/명상/점술","Confucianism: A Very Short Introduction (Paperback)","33245832","9780195398915","","Daniel K. Gardner","Oxford Univ Pr","20140826","19,210","12,480","380점","24","종교/명상/점술"
"72","종교/명상/점술","Botanical Inspirations Deck & Book Set (Other)","99543363","9781572818552","","Lynn Araujo","U.S. Games Systems","20170131","38,720","30,970","1,550점","98","종교/명상/점술"
"73","종교/명상/점술","Earth Magic Oracle Cards: A 48-Card Deck and Guidebook (Other)","6320568","9781401925352","51595","Steven D. Farmer","Hay House Inc","20101101","40,560","30,420","310점","41","종교/명상/점술"
"74","종교/명상/점술","Pixie's Astounding Lenormand (Paperback)","63671639","9781572818057","","Edmund Zebrowski","U s Games Systems","20150925","33,660","27,600","1,380점","47","종교/명상/점술"
"75","종교/명상/점술","Smith-Waite(r) Centennial Tarot Deck in a Tin (Other)","63672110","9781572818125","","Pamela Coleman Smith","U s Games Systems","20150514","33,660","27,600","1,380점","116","종교/명상/점술"
"76","종교/명상/점술","The Seven Storey Mountain (Paperback, 50, Anniversary)","1220632","9780156010863","51600","Merton, Thomas","Mariner Books","19991004","30,350","24,880","1,250점","38","전기/자서전"
"77","종교/명상/점술","Inner Engineering: A Yogi's Guide to Joy (Hardcover)","76215714","9780812997798","","Sadhguru","Spiegel & Grau","20160920","43,870","35,090","1,760점","63","건강/스포츠"
"78","종교/명상/점술","Hope for the Flowers (Hardcover)","1039859","9780809101740","51695","Paulus, Trina","Paulist Pr","19730101","37,040","30,370","1,520점","133","종교/명상/점술"
"79","종교/명상/점술","Breuss Cancer Cure (Paperback, Bantam)","1138617","9780920470565","","Rudolf Breuss","Books Alive                             ","19981201","21,850","17,910","900점","23","건강/스포츠"
"80","종교/명상/점술","Holy Bible-NRSV (Paperback)","56792320","9781585160303","","American Bible Society","American Bible Society","19941101","9,770","8,790","270점","539","종교/명상/점술"
"81","종교/명상/점술","Witches' Kitchen Oracle Cards (Other)","187183870","9780738763569","","Barbara Meiklejohn-free","Llewellyn Worldwide Ltd","20190908","42,170","31,620","950점","98","종교/명상/점술"
"82","종교/명상/점술","Moonology Diary 2020 (Diary)","174115402","9781788173377","","Yasmin Boland","Hay House UK Ltd","20190730","27,760","22,200","1,110점","13","종교/명상/점술"
"83","종교/명상/점술","Vice Versa Tarot Deck (Other)","149333084","9780738756486","","Massimiliano Filadoro","Llewellyn Publications","20190108","40,410","33,130","1,660점","37","종교/명상/점술"
"84","종교/명상/점술","Encyclopedia of Magical Herbs (Paperback, 2, 2000)","1054337","9780875421223","51695","Scott Cunningham","Llewellyn Worldwide Ltd","20000408","32,040","24,030","730점","51","종교/명상/점술"
"85","종교/명상/점술","Be Joyful (Philippians): Even When Things Go Wrong, You Can Have Joy (Paperback)","1810715","9781434768469","51299","Wiersbe, Warren W.","David C Cook","20080601","28,670","23,500","1,180점","15","종교/명상/점술"
"86","종교/명상/점술","Holy Bible-NRSV (Hardcover)","1374994","9781585160747","","Not Available","Amer Bible Society","19930401","18,540","16,680","510점","98","종교/명상/점술"
"87","종교/명상/점술","Tarot of Marseille Mini (Other)","1165298","9780738710266","","Lo Scarabeo","Lo Scarabeo","20070308","20,160","16,530","830점","23","종교/명상/점술"
"88","종교/명상/점술","The Trojan War (Paperback)","20837702","9780199760275","","Eric H. Cline","Oxford Univ Pr","20130510","19,210","12,480","380점","18","역사"
"89","종교/명상/점술","Martin Luther: A Very Short Introduction (Paperback)","6929735","9780199574339","","Scott H. Hendrix","Oxford Univ Pr","20101021","17,070","11,090","340점","38","전기/자서전"
"90","종교/명상/점술","Under the Roses Lenormand (Paperback)","40326798","9781572817609","","Hurteau, Kendra","U.S. Games Systems","20140421","26,910","21,520","1,080점","47","종교/명상/점술"
"91","종교/명상/점술","Gravity and Grace (Paperback, Complete Englis)","1349309","9780415290012","","Weil, Simone","Routledge","20020912","36,310","27,230","280점","55","에세이"
"92","종교/명상/점술","From Fatigued to Fantastic!: A Clinically Proven Program to Regain Vibrant Health and Overcome Chronic Fatigue and Fibromyalgia (Paperback, 3, Revised)","1635864","9781583332894","51800","Jacob Teitelbaum","Avery Pub Group                         ","20071004","37,120","29,690","1,490점","14","건강/스포츠"
"93","종교/명상/점술","Secrets of the Lost Mode of Prayer : The Hidden Power of Beauty, Blessing, Wisdom, and Hurt (Paperback)","79065186","9781781807491","","Gregg Braden","Hay House UK","20160726","21,350","17,500","880점","79","종교/명상/점술"
"94","종교/명상/점술","Prayers on the Psalms (Paperback)","41175401","9781848710955","","Various","Banner of Truth","20100601","8,430","6,910","350점","13","종교/명상/점술"
"95","종교/명상/점술","Wiersbe's Expository Outlines on the New Testament: Chapter-By-Chapter Through the New Testament with One of Today's Most Respected Bible Teachers (Hardcover)","1092220","9780896938489","","Wiersbe, Warren W.","David C Cook","19920623","72,540","59,480","2,980점","13","종교/명상/점술"
"96","종교/명상/점술","The Mystical Dream Tarot : Life Guidance from the Depths of Our Unconscious (Cards, New ed)","187460716","9781859064535","","Janet Piedilato","Eddison Books","20191024","53,410","40,050","2,010점","29","종교/명상/점술"
"97","종교/명상/점술","Oracle of the Fairies : A 44-Card Deck and Guidebook (Cards)","178720655","9781788173230","51999","Karen Kay","Hay House UK Ltd","20191001","28,500","21,370","1,070점","304","종교/명상/점술"
"98","종교/명상/점술","ESV Global Study Bible (Hardcover)","132225167","9781433562105","","ESV Bibles by Crossway","Crossway Books","20180531","33,730","27,650","1,390점","17","종교/명상/점술"
"99","종교/명상/점술","A New Science of Life (Paperback, 3rd Revised ed.)","15361344","9781848310421","","Sheldrake, Rupert","Icon Books Ltd","20090205","27,760","22,760","1,140점","12","자기계발"
"100","종교/명상/점술","Prescription for Nutritional Healing, Fifth Edition : A Practical A-to-Z Reference to Drug-Free Remedies Using Vitamins, Minerals, Herbs & Food Supple (Paperback)","6480682","9781583334003","","Phyllis A. Balch","Avery Pub Group                         ","20110630","67,500","54,000","2,700점","28","종교/명상/점술"
"101","종교/명상/점술","Romance Angels (Audio CD, Revised)","1471638","9781401904142","","Doreen Virtue","Hay House Audio","20050115","18,470","15,140","760점","0","종교/명상/점술"
"102","종교/명상/점술","Aromatica Volume 2 : A Clinical Guide to Essential Oil Therapeutics. Applications and Profiles (Hardcover)","67136155","9781848193048","","HOLMES  PETER","Jessica Kingsley","20190912","130,380","106,910","5,350점","41","건강/스포츠"
"103","종교/명상/점술","Art of Living: The Classical Mannual on Virtue, Happiness, and Effectiveness (Paperback)","1366346","9780061286056","51199","Lebell, Sharon","HarperOne","20070626","26,980","22,120","1,110점","154","자기계발"
"104","종교/명상/점술","Ordering Your Private World (Paperback)","1617082","9780785288640","51499","MacDonald, Gordon","Thomas Nelson Inc","20070501","26,980","22,120","1,110점","42","종교/명상/점술"
"105","종교/명상/점술","Fairy Lenormand Oracle (Other)","56266786","9780738746951","","Davide Corsi","Llewellyn Worldwide Ltd","20150708","33,660","27,600","1,380점","38","종교/명상/점술"
"106","종교/명상/점술","Omni Reveals the Four Principals of Creation (Paperback)","1281239","9781899171880","","John L. Payne","Findhorn Pr                             ","20010215","21,260","17,430","880점","119","종교/명상/점술"
"107","종교/명상/점술","Studies in the Sermon on the Mount [Two Volume Set] (Paperback)","45170525","9781614271161","","","Martino Fine Books","20110713","31,210","28,080","850점","22","종교/명상/점술"
"108","종교/명상/점술","Nothing to Grasp (Paperback)","31632632","9781908664242","","Tollifson, Joan","Non-Duality Press","20160324","40,590","33,280","1,670점","15","의학"
"109","종교/명상/점술","Flower Fix : Modern arrangements for a daily dose of nature (Hardcover)","168493469","9781781317884","","Anna Potter","White Lion Pub","20190530","42,750","35,050","1,760점","30","공예/취미/수집"
"110","종교/명상/점술","Nicaea and its Legacy : An Approach to Fourth-Century Trinitarian Theology (Paperback)","1551736","9780198755050","","Lewis Ayres","Oxford Univ Pr","20060420","109,680","98,710","4,940점","14","예술/대중문화"
"111","종교/명상/점술","The Penguin Dictionary of Symbols (Paperback)","1075084","9780140512540","","Jean Chevalier","Penguin Group USA","19960926","39,000","31,200","1,560점","101","교육/자료"
"112","종교/명상/점술","The Go Yogi! Card Set : 50 Everyday Yoga Poses for Calm, Happy, Healthy Kids (Cards)","109072955","9781848193703","","Emma Hughes","Jessica Kingsley Publishers","20171019","34,170","28,010","1,410점","27","건강/스포츠"
"113","종교/명상/점술","Culture and the State in Late Chos&#335;n Korea (Paperback, Revised)","1312575","9780674007741","","Jahyun Kim Haboush","Harvard Univ Council on East Asian      ","20020201","33,660","25,240","260점","29","역사"
"114","종교/명상/점술","The Wheel of Time: The Shamans of Mexico Their Thoughts about Life Death and the Universe (Paperback)","1265915","9780743412803","","Castaneda, Carlos","Washington Square Pr                    ","20010101","30,350","24,880","1,250점","27","교육/자료"
"115","종교/명상/점술","Romans 2:1-3:20: God's Righteo (Hardcover)","1089310","9780851515458","","마틴 로이드 존스","Banner of Truth","19891201","47,250","38,740","1,940점","18","종교/명상/점술"
"116","종교/명상/점술","A Philosophy of Havruta: Understanding and Teaching the Art of Text Study in Pairs (Paperback)","38341395","9781618113856","","Elie Holzer","Academic Studies Pr","20140310","42,180","37,960","1,900점","88","인문/사회"
"117","종교/명상/점술","Tarot of the Hidden Realm (Other)","24490285","9780738730424","52899","Julia Jeffrey","Llewellyn Worldwide Ltd","20130908","53,980","40,480","1,220점","32","종교/명상/점술"
"118","종교/명상/점술","The Fragrant Mind (Paperback)","15284339","9780553407990","","Worwood, Valerie Ann","Bantam","19970701","25,620","21,000","1,050점","86","의학"
"119","종교/명상/점술","Your Body, Your Yoga: Learn Alignment Cues That Are Skillful, Safe, and Best Suited to You (Paperback)","74767035","9780968766538","","Bernie Clark","Wild Strawberry Productions","20160412","42,100","34,520","1,730점","62","건강/스포츠"
"120","종교/명상/점술","Power, Freedom, and Grace: Living from the Source of Lasting Happiness (Paperback)","5662187","9781878424853","51400","Chopra, Deepak","Amber-Allen Pub                         ","20080501","23,620","18,890","950점","71","자기계발"
"121","종교/명상/점술","The Political Theology of Paul (Paperback)","1194226","9780804733458","","Jacob Taubes","Stanford Univ Pr","20031209","40,500","33,210","1,670점","16","종교/명상/점술"
"122","종교/명상/점술","The Art of Communicating (Paperback)","34609994","9780062224668","","Thich Nhat Hanh","HarperOne","20140902","28,670","23,500","1,180점","21","종교/명상/점술"
"123","종교/명상/점술","Predictive Astrology: The Eagle and the Lark (Paperback)","1208249","9781578631124","","Bernadette Brady","Red Wheel/Weiser","19981201","45,470","37,280","1,870점","20","종교/명상/점술"
"124","종교/명상/점술","A History of God: The 4,000-Year Quest of Judaism, Christianity and Islam (Paperback)","1045404","9780345384560","51700","Armstrong, Karen","Ballantine Books","19940809","37,120","30,430","1,530점","69","종교/명상/점술"
"125","종교/명상/점술","Yggdrasil: Norse Divination Cards (Other)","170181743","9780738759463","","Haukur Halldorsson","Llewellyn Worldwide Ltd","20190708","53,980","40,480","1,220점","16","종교/명상/점술"
"126","종교/명상/점술","NIV, Single-Column Pew and Worship Bible, Large Print, Hardcover, Black (Hardcover, Special)","86141250","9780310446446",""," Zondervan","Zondervan","20171121","50,600","41,490","2,080점","16","종교/명상/점술"
"127","종교/명상/점술","Search Inside Yourself: The Unexpected Path to Achieving Success, Happiness (and World Peace) (Paperback)","20562939","9780062116932","","Chade-Meng Tan","HarperCollins","20140902","28,670","23,500","1,180점","29","자기계발"
"128","종교/명상/점술","A General Theory of Magic (Paperback, 2 ed)","1072236","9780415253963","","Marcel Mauss","Routledge","20010518","27,760","20,820","210점","28","종교/명상/점술"
"129","종교/명상/점술","The Epistle to the Romans (Paperback, 6)","1044929","9780195002942","","Barth, Karl","Oxford Univ Pr","19681231","32,040","26,270","1,320점","76","종교/명상/점술"
"130","종교/명상/점술","Mystical Cats Tarot (Other)","36373678","9780738733883","","Weatherstone, Lunaea","Llewellyn Publications,U.S.","20140508","53,980","40,480","1,220점","248","종교/명상/점술"
"131","종교/명상/점술","The Alexiad (Paperback)","2917013","9780140455274","","Anna Komnene","Penguin Classics","20090806","24,000","16,800","340점","48","역사"
"132","종교/명상/점술","To Carl Schmitt: Letters and Reflections (Hardcover)","22812221","9780231154123","","Jacob Taubes","Columbia Univ Pr","20130507","43,870","35,970","1,800점","15","인문/사회"
"133","종교/명상/점술","Inner Child Cards Workbook: Further Exercises and Mystical Teachings from the Fairy-Tale Tarot (Paperback, Original)","1309446","9781879181892","","Isha Lerner","Bear & Co                               ","20020701","27,000","22,140","1,110점","59","종교/명상/점술"
"134","종교/명상/점술","Efficacious Underworld: The Evolution of Ten Kings Paintings in Medieval China and Korea (Hardcover)","171942203","9780824856021","","Cheeyun Lilian Kwon","Univ of Hawaii Pr","20190228","121,500","109,350","3,290점","19","예술/대중문화"
"135","종교/명상/점술","Encountering China: Michael Sandel and Chinese Philosophy (Hardcover)","106830670","9780674976146","","Michael J. Sandel","Harvard University Press","20180108","50,540","37,900","380점","34","인문/사회"
"136","종교/명상/점술","How to Relax (Paperback)","78533307","9781846045189","","틱낫한","Ebury Publishing","20160707","12,820","10,510","530점","81","종교/명상/점술"
"137","종교/명상/점술","Love Does: Discover a Secretly Incredible Life in an Ordinary World (Paperback)","13690586","9781400203758","51599","Bob Goff","Thomas Nelson Inc","20120430","32,040","26,270","1,320점","167","종교/명상/점술"
"138","종교/명상/점술","The Presence of the Past: Morphic Resonance and the Memory of Nature (Paperback, 4, Edition, Revise)","12801694","9781594774614","","Sheldrake, Rupert","Inner Traditions","20120326","42,100","34,520","1,730점","13","종교/명상/점술"
