﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"44","DVD/블루레이","백화","336504721","8800240300746","","카와무라 겐키 감독, 스다 마사키 외 출연","씨네온 미디어","20240409","25,300","22,700","230점","60","드라마/코미디"
"45","DVD/블루레이","[수입] Deven Christian Mack - Sonic Prime: Season 1 (소닉 프라임: 시즌 1)(한글무자막)(Blu-ray)","336573295","","","Various Artists","NCircle Entertainment","20240312","27,300","27,300","280점","80",""
"46","DVD/블루레이","[수입] 샤이니 (SHINee) - SHINee World VI (Perfect Illumination) Japan Final Live In Tokyo Dome (2Blu-ray+72P Photobook+Photocard) (초회생산한정반)(Blu-ray)(2024)","336314560","","","샤이니 (SHINee)","UMP","20240619","227,500","227,500","2,280점","90","해외구매"
"47","DVD/블루레이","블루 자이언트","336435884","8809427729448","","타치카와 유즈루 감독, 야마다 유키 외 목소리","노바미디어","20240412","25,300","25,300","260점","60","애니메이션"
"48","DVD/블루레이","미끼","336587593","8809681647007","","윤권수 감독, 백진희 외 출연","올라잇픽쳐스","20240325","25,300","23,500","240점","90","드라마/코미디"
"49","DVD/블루레이","악마들","336588346","8809681646925","","김재훈 감독, 장동윤 외 출연","올라잇픽쳐스","20240325","25,300","23,500","240점","90","액션/어드벤처"
"50","DVD/블루레이","아담스 애플","336702668","8800240300791","","앤더스 토머스 옌센 감독, 울리히 톰센 외 출연","유케이미디어","20240412","25,300","22,700","230점","60","드라마/코미디"
"51","DVD/블루레이","터널","336702880","8800240300807","","로드리고 그란데 감독, 레오나르도 스바라글리아 외 출연","유케이미디어","20240412","25,300","22,700","230점","60","공포/스릴러"
"52","DVD/블루레이","아카이브","336964397","8800240300876","","개빈 로서리 감독, 테오 제임스 외 출연","미디어줌","20240409","25,300","22,700","230점","80","S.F/판타지"
"53","DVD/블루레이","잔칫날","336964559","8800240300883","","김록경 감독, 하준 외 출연","미디어줌","20240409","25,300","22,700","230점","80","드라마/코미디"
"54","DVD/블루레이","가을의 마티네","336963568","8800240300890","","니시타니 히로시 감독, 후쿠야마 마사하루 외 출연","미디어줌","20240409","25,300","22,700","230점","80","드라마/코미디"
"55","DVD/블루레이","아이 엠 우먼","336964161","8800240300913","","문은주 감독, 틸다 코브햄-허비 외 출연","미디어줌","20240409","25,300","22,700","230점","80","드라마/코미디"
"56","DVD/블루레이","사이드트랙크드","336967085","8800240300845","","알바로 페르난데즈 아메로 감독, 라울 아레발로 외 출연","미디어포유","20240419","25,300","22,700","230점","80","드라마/코미디"
"57","DVD/블루레이","더 뮬: 죽음의 질주","336966906","8800240300920","","가브리엘라 탈리아비니 감독, 샤론 스톤 외 출연","미디어포유","20240419","25,300","22,700","230점","110","공포/스릴러"
"58","DVD/블루레이","패밀리 유나이티드","336967591","8800240300838","","다니엘 산체스 아레발로 감독, 베로니카 에체귀 외 출연","미디어포유","20240419","25,300","22,700","230점","80","드라마/코미디"
"59","DVD/블루레이","플랜 75","336987641","8809889850889","","하야카와 치에 감독, 바이쇼 치에코 외 출연","디온(The On)","20240419","25,300","23,500","240점","80","드라마/코미디"
"60","DVD/블루레이","[수입] [블루레이] 말러 : 교향곡 1-7번 (4Blu-ray)","337067698","880242585721","","말러 (Gustav Mahler) 외","EuroArts","20240403","82,200","68,900","690점","110","음악DVD"
"61","DVD/블루레이","관계의 일변","336877132","8809873411157","","김기림 감독, 류준열 출연","이든그루","20240417","25,300","25,300","260점","80","드라마/코미디"
"62","DVD/블루레이","신체모음.zip","336875824","8809495334322","","최원경 외 감독, 김채은 외 출연","엘티씨(DVD)","20240411","25,300","25,300","260점","80","공포/스릴러"
"63","DVD/블루레이","손","336876327","8809495334315","","최윤호 감독, 이재원 출연","엘티씨(DVD)","20240411","25,300","25,300","260점","80","공포/스릴러"
"64","DVD/블루레이","[수입] [블루레이] 차이콥스키 : 그리움을 아는 자만이 나의 괴로움 알리 (한글자막)","337076487","730099018166","","차이콥스키 (Pyotr Ilyich Tchaikovsky) 외 아티스트","Naxos","20240403","49,600","41,600","420점","110","음악DVD"
"65","DVD/블루레이","스토커","336242351","8809889854214","","이병수 감독","에스와이컴퍼니","20240314","25,000","25,000","250점","140","드라마/코미디"
"66","DVD/블루레이","[4K 블루레이] 인터스텔라 : 리패키지 슬립케이스 한정판 (3disc: 4K UHD + 2D + 보너스BD)","335621489","8809931174376","","크리스토퍼 놀란 감독, 매튜 맥커너히 외 출연","워너브라더스","20240411","44,000","44,000","440점","540","블루레이"
"67","DVD/블루레이","토베얀손","335784786","8809602683671","","자이다 베르그로트 감독, 알마 포이스티 외 출연","인조인간","20240321","25,300","24,500","250점","140","드라마/코미디"
"68","DVD/블루레이","클로즈","335784162","8809602683756","","루카스 돈트 감독, 에덴 담브린 외 출연","인조인간","20240321","25,300","24,500","250점","180","드라마/코미디"
"69","DVD/블루레이","[블루레이] 뱀파이어와의 인터뷰 : 리패키지 슬립케이스 한정판","335783461","8809931174383","","닐 조던 감독, 톰 크루즈 외 출연","워너브라더스","20240411","31,900","31,900","320점","270","블루레이"
"70","DVD/블루레이","[굿즈] 연애 지상주의 구역 OFFICIAL MD : CLEAR FILM BOOKMARK FRAME SET","335790781","8809375126740","","이태빈 외","스튜디오 커피브레이크","20240315","15,000","15,000","150점","6890","드라마/코미디"
"71","DVD/블루레이","[굿즈] 연애 지상주의 구역 OFFICIAL MD : STICKER SET","335790990","8809375126757","","이태빈 외","스튜디오 커피브레이크","20240315","13,000","13,000","130점","3890","드라마/코미디"
"72","DVD/블루레이","[굿즈] 연애 지상주의 구역 OFFICIAL MD : ACRYLIC KEYRING (Myeongha ver.)","335791244","8809375126764","","이태빈","스튜디오 커피브레이크","20240315","15,000","15,000","150점","3610","드라마/코미디"
"73","DVD/블루레이","[굿즈] 연애 지상주의 구역 OFFICIAL MD : LENTICULAR PHOTOCARD SET","335786113","8809375126726","","이태빈 외","스튜디오 커피브레이크","20240315","15,000","15,000","150점","8950","드라마/코미디"
"74","DVD/블루레이","[굿즈] 연애 지상주의 구역 OFFICIAL MD : POSTCARD SET","335790311","8809375126733","","이태빈 외","스튜디오 커피브레이크","20240315","12,000","12,000","120점","6020","드라마/코미디"
"75","DVD/블루레이","퍼스트카우","335785033","8809602683718","","켈리 라이카트 감독, 존 마가로 외 출연","인조인간","20240321","25,300","24,500","250점","280","드라마/코미디"
"76","DVD/블루레이","더 러닝 트리 : 리마스터링","335809321","8800240300449","","고든 파크스 감독, 카일 존슨 외 출연","스타비젼","20240322","22,000","19,800","200점","60","드라마/코미디"
"77","DVD/블루레이","땅 : 리마스터링","335809545","8800240300432","","유세프 샤힌 감독, 마흐무드 알 멜레지 외 출연","스타비젼","20240322","22,000","19,800","200점","60","드라마/코미디"
"78","DVD/블루레이","앨런래드의 낙인 : 리마스터링","335809841","8800240300463","","루돌프 메이트 감독, 앨런 래드 외 출연","스타비젼","20240322","22,000","19,800","200점","120","드라마/코미디"
"79","DVD/블루레이","[굿즈] 연애 지상주의 구역 OFFICIAL MD : SCHOOL KIT","335791944","8809375126795","","이태빈 외","스튜디오 커피브레이크","20240321","45,000","45,000","450점","13150","드라마/코미디"
"80","DVD/블루레이","[굿즈] 연애 지상주의 구역 OFFICIAL MD : MASKING TAPE SET","335791795","8809375126801","","이태빈 외","스튜디오 커피브레이크","20240315","18,000","18,000","180점","2770","드라마/코미디"
"81","DVD/블루레이","[굿즈] 연애 지상주의 구역 OFFICIAL MD : ACRYLIC KEYRING (Yeoun ver.)","335791561","8809375126771","","차주완","스튜디오 커피브레이크","20240315","15,000","15,000","150점","3660","드라마/코미디"
"82","DVD/블루레이","[굿즈] 연애 지상주의 구역 OFFICIAL MD : ACRYLIC KEYRING (Myeongha & Yeoun ver.)","335791680","8809375126788","","이태빈 외","스튜디오 커피브레이크","20240315","15,000","15,000","150점","5930","드라마/코미디"
"83","DVD/블루레이","[수입] Emma Stone - Poor Things (가여운 것들) (2023)(한글무자막)(Blu-ray)","335386116","","","Various Artists","20th Century Studios","20240312","69,800","69,800","700점","40",""
"84","DVD/블루레이","[블루레이] 30일 : 풀슬립 1,000장 넘버링 한정판","335561942","8809427729462","","남대중 감독, 강하늘 외 출연","노바미디어","20240329","33,000","33,000","330점","6930","블루레이"
"85","DVD/블루레이","[블루레이] 너의 결혼식 : 풀슬립 한정판 B Type","335584758","8809889850872","","이석근 감독, 박보영 외 출연","디온(The On)","20240412","33,000","33,000","330점","2080","블루레이"
"86","DVD/블루레이","[블루레이] 너의 결혼식 : 풀슬립 한정판 A Type","335584321","8809889850865","","이석근 감독, 박보영 외 출연","디온(The On)","20240412","33,000","33,000","330점","2650","블루레이"
"87","DVD/블루레이","달짝지근해: 7510","335304959","8809478552552","","이한 감독, 유해진 외 출연","플레인아카이브(Plain Archive)","20240311","26,900","26,900","270점","585","드라마/코미디"
"88","DVD/블루레이","가면","336241491","8809889854481","","김성문 감독, 양광욱 출연","에스와이컴퍼니","20240314","25,000","25,000","250점","40","드라마/코미디"
"89","DVD/블루레이","보호자","336241674","8809889854450","","최은우 감독","에스와이컴퍼니","20240314","25,000","25,000","250점","40","드라마/코미디"
"90","DVD/블루레이","빽","336241753","8809889854443","","김필수 감독","에스와이컴퍼니","20240314","25,000","25,000","250점","40","드라마/코미디"
"91","DVD/블루레이","사노라면","336241900","8809889854207","","이병수 감독","에스와이컴퍼니","20240314","25,000","25,000","250점","40","드라마/코미디"
"92","DVD/블루레이","세자매 * 10얼탱","336242043","8809889854184","","김다영 외 감독","에스와이컴퍼니","20240314","25,000","25,000","250점","40","드라마/코미디"
"93","DVD/블루레이","소녀와 탱탱볼 * 머저리들","336242193","8809889854191","","문현지 외 감독","에스와이컴퍼니","20240314","25,000","25,000","250점","40","드라마/코미디"
"94","DVD/블루레이","장마","336242609","8809889854467","","방형석 감독","에스와이컴퍼니","20240314","25,000","25,000","250점","40","드라마/코미디"
"95","DVD/블루레이","청개구리 * 동창회","336242926","8809889854177","","김경진 외 감독","에스와이컴퍼니","20240314","25,000","25,000","250점","40","드라마/코미디"
"96","DVD/블루레이","친절한 대화","336243088","8809889854474","","함동훈 감독","에스와이컴퍼니","20240314","25,000","25,000","250점","40","드라마/코미디"
"97","DVD/블루레이","콘푸레이크보다","336243327","8809889854429","","조희원 감독","에스와이컴퍼니","20240314","25,000","25,000","250점","40","드라마/코미디"
"98","DVD/블루레이","탠저린","336243430","8809889854382","","심규호 감독","에스와이컴퍼니","20240314","25,000","25,000","250점","40","드라마/코미디"
"99","DVD/블루레이","희한한 시대","336244329","8809889854351","","이은비 감독","에스와이컴퍼니","20240314","25,000","25,000","250점","40","드라마/코미디"
"100","DVD/블루레이","황혼","336244643","8809889854405","","조중건 감독","에스와이컴퍼니","20240314","25,000","25,000","250점","40","드라마/코미디"
"101","DVD/블루레이","피노키오들","336244782","8809889854252","","박중언 감독","에스와이컴퍼니","20240314","25,000","25,000","250점","40","드라마/코미디"
"102","DVD/블루레이","아기공룡 둘리 : 얼음별 대모험 리마스터링","336261847","8809848789885","","김수정 감독, 박영남 외 목소리","아이브엔터테인먼트","20240320","25,300","23,500","240점","610","애니메이션"
"103","DVD/블루레이","[4K 블루레이] 디파티드 : 초도한정 슬립케이스 (2disc: 4K UHD + 2D)","336038705","8809931174345","","마틴 스콜세지 감독, 레오나르도 디카프리오 외 출연","워너브라더스","20240425","44,000","44,000","440점","1160","블루레이"
"104","DVD/블루레이","파라오의 여자 : 리마스터링","335810176","8800240300456","","에른스트 루비치 감독, 에밀 야닝스 외 출연","스타비젼","20240322","22,000","19,800","200점","140","드라마/코미디"
"105","DVD/블루레이","내가 잘 알았던 그녀 : 리마스터링","335808959","8800240300470","","안토니오 피에트란젤리 감독, 스테파니 산드렐리 외 출연","스타비젼","20240322","22,000","19,800","200점","120","드라마/코미디"
"106","DVD/블루레이","[블루레이] 지푸라기라도 잡고 싶은 짐승들","335870133","8809602682407","","김용훈 감독, 전도연 외 출연","인조인간","20240314","33,000","33,000","330점","420","블루레이"
"107","DVD/블루레이","마브카 : 숲의 노래","336617883","8800240300081","","올레 말라므 외 감독, 박시윤 외 목소리","아이브엔터테인먼트","20240322","25,300","23,500","240점","40","애니메이션"
"108","DVD/블루레이","[블루레이] 범죄도시3 : 풀슬립","336296910","8809602683862","","이상용 감독, 마동석 외 출연","인조인간","20240425","33,000","33,000","330점","9860","블루레이"
"109","DVD/블루레이","[블루레이] 범죄도시3 : 아웃박스 한정판","336297312","8809602683879","","이상용 감독, 마동석 외 출연","인조인간","20240425","45,100","45,100","460점","13090","블루레이"
"110","DVD/블루레이","유령","336297903","8809602683909","","이해영 감독, 설경구 외 출연","CJ 엔터테인먼트","20240404","25,300","24,500","250점","290","액션/어드벤처"
"111","DVD/블루레이","[4K 블루레이] 웡카 : 초도한정 슬립케이스 (2disc: 4K UHD + 2D)","336488192","8809931174321","","폴 킹 감독, 티모시 샬라메 외 출연","워너브라더스","20240425","44,000","44,000","440점","6690","블루레이"
"112","DVD/블루레이","[블루레이] 웡카","336488103","8809931174314","","폴 킹 감독, 티모시 샬라메 외 출연","워너브라더스","20240425","31,900","31,900","320점","620","블루레이"
"113","DVD/블루레이","마야 3: 숲속 왕국의 위기","334063880","8809848789229","","노엘 클리어리 감독, 코코 잭 질리스 외 목소리","아이브엔터테인먼트","20240216","25,300","23,500","240점","75","애니메이션"
"114","DVD/블루레이","아이를 위한 아이","334064050","8800240300036","","이승환 감독, 현우석 외 출연","아이브엔터테인먼트","20240216","25,300","23,500","240점","170","드라마/코미디"
"115","DVD/블루레이","나를 죽여줘","334063618","8809848789847","","최익환 감독, 장현성 외 출연","아이브엔터테인먼트","20240216","25,300","23,500","240점","90","드라마/코미디"
"116","DVD/블루레이","[4K 블루레이] 나바론 요새 : 스틸북 한정판 (2disc: 4K UHD + 2D)","334083606","8809763862892","","J. 리 톰슨 감독, 그레고리 펙 외 출연","소니픽쳐스","20240314","47,300","47,300","480점","1590","블루레이"
"117","DVD/블루레이","안녕, 티라노: 영원히, 함께","334064307","8809848789243","","시즈노 코분 감독, 시영준 외 목소리","아이브엔터테인먼트","20240216","25,300","23,500","240점","70","애니메이션"
"118","DVD/블루레이","오늘 출가합니다","334064678","8800240300043","","김성환 감독, 양흥주 외 출연","아이브엔터테인먼트","20240216","25,300","23,500","240점","90","드라마/코미디"
"119","DVD/블루레이","[블루레이] 영웅","334197801","8809602683626","","윤제균 감독, 정성화 외 출연","CJ 엔터테인먼트","20240321","33,000","33,000","330점","4850","블루레이"
"120","DVD/블루레이","[블루레이] 브링 잇 온 : 넘버링 풀슬립 한정판","334148432","8809848789861","","페이튼 리드 감독, 커스틴 던스트 외 출연","다일리컴퍼니","20240227","31,900","31,900","320점","1470","블루레이"
"121","DVD/블루레이","[블루레이] 웬즈데이 시즌1 : 초도한정 슬립케이스 (2disc)","334128789","8809931173669","","팀 버튼 감독, 제나 오르테가 외 출연","워너브라더스","20240328","35,200","35,200","360점","2310","블루레이"
"122","DVD/블루레이","[수입] [블루레이] 2024 신년 음악회","334104671","196588589591","","틸레만 (Christian Thielemann) 외","Sony Classical","20240220","31,900","26,700","270점","905","음악DVD"
"123","DVD/블루레이","만분의 일초","334651301","8800240300302","","김성환 감독, 주종혁 외 출연","씨네온 미디어","20240307","25,300","22,700","230점","205","드라마/코미디"
"124","DVD/블루레이","스포트라이트","334651524","8800240300319","","토마스 맥카시 감독, 마이클 키튼 외 출연","씨네온 미디어","20240307","25,300","22,700","230점","40","드라마/코미디"
"125","DVD/블루레이","원 모어 찬스","334651857","8800240300296","","반요명 감독, 주윤발 외 출연","씨네온 미디어","20240307","25,300","22,700","230점","145","드라마/코미디"
"126","DVD/블루레이","[블루레이] 기적 : 풀슬립 일반판","334401823","8809427729455","","이장훈 감독, 박정민 외 출연","노바미디어","20240315","29,700","29,700","300점","430","블루레이"
"127","DVD/블루레이","빅슬립","334435689","8809889850858","","김태훈 감독, 김영성 외 출연","디온(The On)","20240308","25,300","23,500","240점","125","드라마/코미디"
"128","DVD/블루레이","믿을 수 있는 사람","334432792","8809889850841","","곽은미 감독, 이설 외 출연","디온(The On)","20240308","25,300","23,500","240점","130","드라마/코미디"
"129","DVD/블루레이","[블루레이] 더 이퀄라이저 3","334867174","8809763863028","","안톤 후쿠아 감독, 덴젤 워싱턴 외 출연","소니픽쳐스","20240321","31,900","31,900","320점","485","블루레이"
"130","DVD/블루레이","백악관을 무너뜨린 사나이","334871071","8800240300333","","피터 랜즈먼 감독, 리암 니슨 외 출연","뮤라인","20240312","25,300","23,500","240점","90","드라마/코미디"
"131","DVD/블루레이","[수입] [블루레이] 베르디: 두 명의 포스카리 [한글 자막]","335126168","4039956923145","","베르디 (Giuseppe Verdi) 외 아티스트","Coviello","20240228","56,000","45,900","460점","195","음악DVD"
"132","DVD/블루레이","[블루레이] 노 하드 필링스","332329911","8809763862809","","진 스툽니스키 감독, 제니퍼 로렌스 외 출연","소니픽쳐스","20240220","31,900","31,900","320점","360","블루레이"
"133","DVD/블루레이","[4K 블루레이] 셔터 아일랜드 : 슬립케이스 한정판 (2disc: 4K UHD + 2D)","332328057","8809931174277","","마틴 스콜세지 감독, 레오나르도 디카프리오 외 출연","파라마운트","20240223","44,000","44,000","440점","805","블루레이"
"134","DVD/블루레이","[블루레이] 범죄도시 : 풀슬립 리패키지","332094060","8809848789281","","강윤성 감독, 마동석 외 출연","아이브엔터테인먼트","20240207","33,000","33,000","330점","5260","블루레이"
"135","DVD/블루레이","[4K 블루레이] 플래시댄스 : 초도한정 슬립케이스 (1disc : 4K UHD Only)","332027334","8809931173461","","애드리언 라인 감독, 제니퍼 빌즈 외 출연","파라마운트","20240215","39,600","39,600","400점","1990","블루레이"
"136","DVD/블루레이","[4K 블루레이] 컨테이젼 : 초도한정 슬립케이스 (2disc: 4K UHD + 2D)","332594959","8809931172730","","스티븐 소더버그 감독, 마리옹 코티야르 외 출연","워너브라더스","20240228","44,000","44,000","440점","695","블루레이"
"137","DVD/블루레이","[블루레이] 터미널 : 리패키지 슬립케이스 한정판","331472747","8809931171498","","스티븐 스필버그 감독, 톰 행크스 외 출연","파라마운트","20240215","31,900","31,900","320점","1085","블루레이"
"138","DVD/블루레이","[블루레이] 냉정과 열정사이 : 풀슬립 일반판","331806953","8809427729325","","나카에 이사무 감독, 다케노우치 유타카 외 출연","노바미디어","20240131","29,700","29,700","300점","475","블루레이"
"139","DVD/블루레이","[4K 블루레이] 살인의 추억 : 풀슬립 스틸북 한정판 (2disc: 4K UHD + 2D)","331168071","8809602683800","","봉준호 감독, 송강호 외 출연","CJ 엔터테인먼트","20240222","49,500","49,500","500점","13455","블루레이"
