﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"23","eBook","처음부터 시작하는 주식투자 단타전략","331074247","9791140708055","","홍인기 지음","길벗","20231227","16,800","16,800","840점","10685","경제경영"
"24","eBook","시대예보 : 핵개인의 시대","332134730","9791170610366","","송길영 지음","교보문고","20230925","15,000","15,000","750점","4715","경제경영"
"25","eBook","꿈과 돈","336469557","9791130651590","","니시노 아키히로 지음, 최지현 옮김","다산북스","20240315","13,160","11,850","650점","1550","자기계발"
"26","eBook","아이는 무엇으로 자라는가","332926864","9791193506318","","버지니아 사티어 지음, 강유리 옮김","포레스트북스","20240126","12,300","12,300","610점","6885","좋은부모"
"27","eBook","로컬 젠트리파이어 전성시대","336233964","9791193830284","","정용택","얼룩소","20240322","2,200","2,200","110점","1370","사회과학"
"28","eBook","데일 카네기 인간관계론","213576574","9791187142690","","데일 카네기 지음, 임상훈 옮김","현대지성","20191026","5,500","5,500","270점","15834","자기계발"
"29","eBook","2024 해커스 GSAT 삼성직무적성검사 실전모의고사 10회분","334250057","9788969654779","","해커스 GSAT 취업교육연구소 지음","해커스잡","20240216","19,700","19,700","980점","2355","수험서/자격증"
"30","eBook","좋은 문장 표현에서 문장부호까지!","335257180","9791193270141","","이수연 지음","마리북스","20240315","16,200","14,580","810점","4680","인문학"
"31","eBook","생각 중독","335331054","9788901280691","","닉 트렌턴 지음, 박지선 옮김","갤리온","20240229","12,600","11,340","630점","2220","인문학"
"32","eBook","오로라","334756092","9791171719143","","최진영 지음","위즈덤하우스","20240221","9,100","8,190","450점","4470","소설/시/희곡"
"33","eBook","데미안 (한글판)","20628514","9791155517697","","헤르만 헤세 지음, 이순학 옮김","더클래식","20121023","990","990","40점","32705","고전"
"34","eBook","오십에 읽는 주역","329327797","9791192300924","","강기진 지음","유노북스","20231031","14,000","14,000","700점","4501","인문학"
"35","eBook","매니악","333757922","9788954697989","","벵하민 라바투트 지음, 송예슬 옮김","문학동네","20240124","13,500","13,500","670점","2860","소설/시/희곡"
"36","eBook","총 균 쇠","316381603","9788934931539","","재레드 다이아몬드 지음, 강주헌 옮김","김영사","20230509","22,500","20,250","1,120점","13908","인문학"
"37","eBook","멋진 신세계","152632119","9791160271430","","올더스 헉슬리 지음, 안정효 옮김","소담출판사","20180626","8,280","8,280","410점","11728","소설/시/희곡"
"38","eBook","회색 인간","130561482","9791196222666","","김동식 지음","요다","20171227","9,100","9,100","450점","4162","소설/시/희곡"
"39","eBook","나를 소모하지 않는 현명한 태도에 관하여","336898332","9791198682512","","마티아스 뇔케 지음, 이미옥 옮김","퍼스트펭귄","20240318","12,500","12,500","620점","1540","자기계발"
"40","eBook","덧없는 양들의 축연","336583645","9788954616461","","요네자와 호노부 지음, 최고은 옮김","엘릭시르","20240321","12,300","11,070","610점","1340","소설/시/희곡"
"41","eBook","매일성경 순 2024년 3-4월호","334656118","9782024021980","","성서유니온 출판부","한국성서유니온선교회","20240301","4,500","4,500","220점","4610","종교/역학"
"42","eBook","마음 해방","335882982","9788901280707","","곽정은 지음","웅진지식하우스","20240308","13,000","11,700","650점","2080","인문학"
"43","eBook","2024 수제비 정보처리기사 실기 1권+2권 합본 - 전2권","335565797","9791157678198","","윤영빈 외 지음","건기원","20240229","32,000","32,000","1,600점","1800","컴퓨터/모바일"
"44","eBook","인간실격 (한글판)","33815552","9791189660635","","다자이 오사무 지음, 김소영 옮김","미르북컴퍼니","20131203","990","990","40점","16177","소설/시/희곡"
"45","eBook","지적 대화를 위한 넓고 얕은 지식 1 : 한 권으로 현실 세계를 통달하는 지식 여행서","233798221","9791190313254","","채사장 지음","웨일북","20200221","11,200","11,200","560점","10821","인문학"
"46","eBook","세상은 이야기로 만들어졌다","330289871","9791192953212","","자미라 엘 우아실.프리데만 카릭 지음, 김현정 옮김","원더박스","20231212","18,900","18,900","940점","9860","인문학"
"47","eBook","종의 기원","101998933","9788956603681","","정유정 지음","은행나무","20160514","9,100","9,100","450점","7844","소설/시/희곡"
"48","eBook","내가 되는 꿈","266809106","9791190885652","","최진영 지음","현대문학","20210312","9,800","9,800","490점","2264","소설/시/희곡"
"49","eBook","지적인 어른을 위한 최소한의 교양수업","336851035","9791140709182","","사이토 다카시 지음, 신찬 옮김","더퀘스트","20240325","15,040","15,040","750점","1190","인문학"
"50","eBook","물고기는 존재하지 않는다","287250790","9791160893915","","룰루 밀러 지음, 정지인 옮김","곰출판","20220104","11,900","11,900","590점","22214","과학"
"51","eBook","마흔에 읽는 쇼펜하우어","325448362","9791192300825","","강용수 지음","유노북스","20230927","13,500","13,500","670점","12792","인문학"
"52","eBook","사랑에 관한 거의 모든 기술","330366076","9791193128657","","김달 지음","빅피시","20231207","11,760","11,760","580점","4010","에세이"
"53","eBook","도파민네이션","292472726","9788965965077","","애나 렘키 지음, 김두완 옮김","흐름출판","20220411","14,400","14,400","720점","14713","인문학"
"54","eBook","변신 (한글판)","56899974","9791155516119","","프란츠 카프카 지음, 한영란 옮김","더클래식","20150423","990","990","40점","9025","소설/시/희곡"
"55","eBook","귀신들의 땅","333199834","9788937454837","","천쓰홍 지음, 김태성 옮김","민음사","20240124","12,600","12,600","630점","6680","소설/시/희곡"
"56","eBook","내몸혁명","334131650","9791198553300","","박용우 지음","루미너스","20240215","13,650","13,650","680점","2960","건강/취미"
"57","eBook","고통을 말하지 않는 법","336014783","9788932423272","","마리아 투마킨 지음, 서제인 옮김","을유문화사","20240311","12,600","11,340","630점","1430","인문학"
"58","eBook","퓨처 셀프","323746835","9791192389363","","벤저민 하디 지음, 최은아 옮김","상상스퀘어","20230830","13,860","13,860","690점","16409","자기계발"
"59","eBook","트렌드 코리아 2024","325901836","9788959897186","","김난도 외 지음","미래의창","20231005","13,300","13,300","660점","15074","경제경영"
"60","eBook","돈의 속성","290975244","9791188331895","","김승호","스노우폭스북스","20220310","12,460","12,460","620점","10068","경제경영"
"61","eBook","철학은 날씨를 바꾼다","334675702","9788934995968","","서동욱 지음","김영사","20240219","13,500","12,150","670점","4740","인문학"
"62","eBook","검찰의 심장부에서","334675734","9788997780587","","한동수 지음","오마이북","20240219","15,400","15,400","770점","1915","사회과학"
"63","eBook","수상한 한의원","335163773","9791193190029","","배명은 지음","텍스티(TXTY)","20240213","11,000","11,000","550점","1450","소설/시/희곡"
"64","eBook","사피엔스","310032628","9788934972976","","유발 하라리 지음, 조현욱 옮김, 이태수 감수","김영사","20230130","17,500","15,750","870점","23497","인문학"
"65","eBook","어린 왕자 (한글+영문)","22456745","9791155514924","","앙투안 드 생텍쥐페리 지음, 베스트트랜스 옮김","더클래식","20120430","990","990","40점","15946","고전"
"66","eBook","우리가 빛의 속도로 갈 수 없다면","251805857","9791190090025","","김초엽 지음","허블","20190624","8,400","8,400","420점","12730","소설/시/희곡"
"67","eBook","아주 작은 습관의 힘","183908185","9791162540657","","제임스 클리어 지음, 이한이 옮김","비즈니스북스","20190219","11,200","11,200","560점","11906","자기계발"
"68","eBook","사랑의 기술 (개정판)","205940172","9788931020113","","에리히 프롬 지음, 황문수 옮김","문예출판사","20190901","11,200","11,200","560점","8865","인문학"
"69","eBook","맥심 MAXIM 2024년 02월호","333653456","","","맥심코리아 편집부","주식회사와이미디어","20240202","4,800","4,800","240점","4270","잡지"
"70","eBook","내가 알고 있는 걸 당신도 알게 된다면 (리커버 에디션)","300658287","9791158512491","","칼 필레머 지음, 박여진 옮김","토네이도","20220829","13,600","13,600","680점","2624","자기계발"
"71","eBook","황금 물고기","98157978","9788954643351","04860","J.M.G. 르 클레지오 지음, 최수철 옮김","문학동네","20161205","8,100","7,290","400점","2327","소설/시/희곡"
"72","eBook","2024 시험왕 이형재 행정학 법령 정리자료 ","334136324","9791193459072","","이형재","순도북스","20240228","1,000","1,000","50점","1750","수험서/자격증"
"73","eBook","지구 생물체는 항복하라","336036553","9791168341777","","정보라 지음","래빗홀","20240315","13,400","12,060","670점","1450","소설/시/희곡"
"74","eBook","아무튼, 데모","336871899","9791160895339","","정보라 지음","위고","20240325","8,500","7,650","420점","890","에세이"
"75","eBook","코스모스","106067988","9788983716637","","칼 세이건","사이언스북스","20200202","16,500","16,500","820점","7743","청소년"
"76","eBook","제정신이라는 착각","325351608","9788934901006","","필리프 슈테르처 지음, 유영미 옮김","김영사","20230925","13,500","12,150","670점","7009","인문학"
"77","eBook","진짜 쓰는 실무 엑셀","302206533","9791192469454","","오빠두(전진권) 지음","제이펍","20220927","14,700","14,700","730점","5896","컴퓨터/모바일"
"78","eBook","고도를 기다리며","50295621","9788937493430","","사뮈엘 베케트 지음, 오증자 옮김","민음사","20141217","6,300","6,300","310점","5213","고전"
"79","eBook","느리게 나이 드는 습관","332093384","9791193080849","","정희원 지음","한빛라이프","20231225","14,400","14,400","720점","3655","건강/취미"
"80","eBook","광인","331545671","9788937454684","","이혁진 지음","민음사","20231220","13,300","13,300","660점","3650","소설/시/희곡"
"81","eBook","브랜딩을 위한 글쓰기","335566976","9791171719235","","김일리 지음","위즈덤하우스","20240229","12,600","12,600","630점","980","경제경영"
"82","eBook","컴퓨터 밑바닥의 비밀 ","336141360","9791140709038","","루 샤오펑 지음, 김진호 옮김","길벗","20240313","26,400","26,400","1,320점","910","컴퓨터/모바일"
"83","eBook","우리 가족은 모두 살인자다","335256379","9791171174850","","벤저민 스티븐슨 지음, 이수이 옮김","arte(아르테)","20240228","17,600","17,600","880점","860","소설/시/희곡"
"84","eBook","2024 해커스 GSAT 삼성직무적성검사 FINAL 봉투모의고사","335341768","9788969654830","","해커스 GSAT 취업교육연구소 지음","해커스잡","20240229","16,400","16,400","820점","810","수험서/자격증"
"85","eBook","내전, 대중 혐오, 법치","336847600","9791192953304","","피에르 다르도.크리스티앙 라발.피에르 소베트르 지음, 정기헌 옮김, 장석준 해제","원더박스","20240405","16,100","14,490","800점","700","사회과학"
"86","eBook","2024 최신판 SD에듀 All-New 하나은행 필기전형 최신기출유형 + 모의고사 5회 + 무료NCS특강","333391180","9791138367417","","SDC 지음","시대고시기획","20240320","17,500","17,500","870점","625","수험서/자격증"
"87","eBook","도시와 그 불확실한 벽","324171498","9788954695220","","무라카미 하루키 지음, 홍은주 옮김","문학동네","20230906","14,000","14,000","700점","19880","소설/시/희곡"
"88","eBook","1984","18094740","9788937493775","","조지 오웰 지음, 정회성 옮김","민음사","20120706","7,700","7,700","380점","15597","고전"
"89","eBook","칵테일, 러브, 좀비","237692693","9791190174763","","조예은 지음","안전가옥","20200413","7,000","6,300","350점","10929","소설/시/희곡"
"90","eBook","공정하다는 착각","256588617","9791164137114","","마이클 샌델 지음, 함규진 옮김","와이즈베리","20201120","12,600","12,600","630점","9362","사회과학"
"91","eBook","불안","241918239","9788956606453","","알랭 드 보통 지음, 정영목 옮김","은행나무","20111228","10,500","10,500","520점","7647","에세이"
"92","eBook","아침 그리고 저녁","206206389","9788954657600","","욘 포세 지음, 박경희 옮김","문학동네","20190830","8,800","7,920","440점","5473","소설/시/희곡"
"93","eBook","일본어 상용한자 무작정 따라하기 1","310155114","9791140702923","","권경배 지음","길벗이지톡","20230203","20,800","20,800","1,040점","5162","외국어"
"94","eBook","나는 왜 사랑할수록 불안해질까","315412333","9788960519824","","제시카 바움 지음, 최다인 옮김","부키","20230425","13,000","13,000","650점","5141","인문학"
"95","eBook","가난한 아이들은 어떻게 어른이 되는가","330478256","9791192836515","","강지나 지음","돌베개","20231215","12,300","12,300","610점","3425","사회과학"
"96","eBook","유목민의 투자의 정석","332604545","9788901279688","","유목민 지음","리더스북","20240119","19,600","17,640","980점","3375","경제경영"
"97","eBook","대여금고","335226650","9791193078228","","그렉 이건 지음, 김상훈 옮김","허블","20240228","13,300","13,300","660점","2330","소설/시/희곡"
"98","eBook","기술주 투자 절대 원칙","335224163","9788901280653","","마크 S. F. 마하니 지음, 이주영 옮김","리더스북","20240223","16,000","14,400","800점","2020","경제경영"
"99","eBook","7인 1역","334776304","9791193358641","","렌조 미키히코 지음, 양윤옥 옮김","모모","20240220","10,850","10,850","540점","1940","소설/시/희곡"
"100","eBook","손상된 행성에서 더 나은 파국을 상상하기","335139091","9791192099309","","손희정 지음","메멘토","20240228","9,800","9,800","490점","1570","사회과학"
"101","eBook","샤이닝","336134930","9788954698573","","욘 포세 지음, 손화수 옮김","문학동네","20240315","9,500","8,550","470점","1460","소설/시/희곡"
"102","eBook","패턴 시커","336056025","9791193591055","","사이먼 배런코언 지음, 강병철 옮김","디플롯","20240313","18,500","16,650","920점","1180","과학"
"103","eBook","댓글부대","335844886","9788956609737","","장강명 지음","은행나무","20151203","13,500","13,500","670점","920","소설/시/희곡"
"104","eBook","와인의 세계, 마법의 시간 여행","335806207","9791172186364","","조동천","유페이퍼","20240220","14,000","12,600","700점","710","자기계발"
"105","eBook","온 세상이 우리를 공주 취급해","336635132","9791193401101","","타라-루이제 비트베어 지음, 김지유 옮김","프런트페이지","20240321","11,800","10,620","590점","530","사회과학"
"106","eBook","불편한 편의점","270810426","9791161571195","","김호연 지음","나무옆의자","20210420","9,800","9,800","490점","13374","소설/시/희곡"
"107","eBook","폭풍의 언덕 (한글판 + 영문판)","48759842","0","","에밀리 브론테 지음, 김명신 옮김","더클래식","20141105","990","990","40점","12009","고전"
"108","eBook","밝은 밤","276391445","9788954681339","","최은영 지음","문학동네","20210727","10,900","10,900","540점","10418","소설/시/희곡"
"109","eBook","노르웨이의 숲","193222120","9788937440595","","무라카미 하루키 지음, 양억관 옮김","민음사","20190424","11,900","11,900","590점","7673","소설/시/희곡"
"110","eBook","참을 수 없는 존재의 가벼움","272857828","9788937416552","","밀란 쿤데라 지음, 이재룡 옮김","민음사","20210604","11,200","11,200","560점","5906","소설/시/희곡"
"111","eBook","전설로 떠나는 월가의 영웅","280845682","9788957825952","","피터 린치.존 로스차일드 지음, 이건 옮김, 홍진채 감수","국일증권경제연구소","20210831","18,200","18,200","910점","4514","경제경영"
"112","eBook","달리기를 말할 때 내가 하고 싶은 이야기","323809163","9788970125664","","무라카미 하루키 지음, 임홍빈 옮김","문학사상","20230721","11,600","11,600","580점","3525","에세이"
"113","eBook","저주토끼","315053469","9791168340961","","정보라 지음","래빗홀","20230413","12,500","12,500","620점","3395","소설/시/희곡"
"114","eBook","JLPT(일본어능력시험) 한권으로 끝내기 N2 (최신 개정판)","282501488","9788927765097","","이치우.기타지마 치즈코 지음","다락원","20211110","20,500","20,500","1,020점","3200","외국어"
"115","eBook","단 한 사람","328270183","9791160405880","","최진영 지음","한겨레출판","20231004","12,000","12,000","600점","3098","소설/시/희곡"
"116","eBook","대학원생 때 알았더라면 좋았을 것들","191680452","9791189430252","","엄태웅.최윤섭.권창현 지음","클라우드나인","20190510","11,200","11,200","560점","1849","자기계발"
"117","eBook","홍보의 신","335304532","9791171174546","","김선태 지음","21세기북스","20240214","15,840","15,840","790점","1600","경제경영"
"118","eBook","경청, 영혼의 치료제","261189048","9791190564038","","애덤 S. 맥휴 지음, 윤종석 옮김","도서출판CUP(씨유피)","20200803","9,800","9,800","490점","1066","종교/역학"
"119","eBook","고난은 사랑을 남기고","334103452","9788953148055","","김기현 지음","두란노","20240216","9,100","9,100","450점","1045","종교/역학"
"120","eBook","국어 잘하는 아이가 이깁니다","336272887","9788934996026","","나민애 지음","김영사","20240314","12,900","11,610","640점","1040","좋은부모"
"121","eBook","2024 최신판 렛유인 GSAT 삼성직무적성검사 독학단기완성 통합기본서","331573525","9791192388373","","정지성 외 지음","렛유인","20240110","22,200","20,000","1,110점","995","수험서/자격증"
"122","eBook","[세트] 삼체 (개정판) (총3권)","322801203","9788954444811","","류츠신","자음과모음","20230816","34,250","30,830","1,710점","995","소설/시/희곡"
"123","eBook","왜 로마 제국은 바울에게 중요치 않았는가","337011112","9791191822656","","존 M. G. 바클레이","알맹e","20240321","4,400","4,400","220점","910","종교/역학"
"124","eBook","버자이너","336425080","9791170871262","","레이철 E. 그로스 지음, 제효영 옮김","휴머니스트","20240318","18,900","17,010","940점","860","과학"
"125","eBook","나이팅게일의 모두의 등불","309930294","9791191625554","","플로렌스 나이팅게일 지음, 키와 블란츠 옮김","이다북스","20221207","9,800","9,800","490점","734","자기계발"
"126","eBook","랭체인으로 LLM 기반의 AI 서비스 개발하기","336260542","9791140708994","","서지영 지음","길벗","20240315","19,200","19,200","960점","720","컴퓨터/모바일"
"127","eBook","최재천의 곤충사회","336556859","9791170402565","","최재천 지음","열림원","20240305","12,600","12,600","630점","630","에세이"
"128","eBook","2024 최신판 SD에듀 All-New 하나은행 필기전형 봉투모의고사 7회분 + 무료NCS특강","334105945","9791138368148","","SDC 지음","시대고시기획","20240320","12,600","12,600","630점","630","수험서/자격증"
"129","eBook","겸손의 힘","336639388","9791192389592","","대릴 반 통게렌 지음, 신예용 옮김","상상스퀘어","20240321","13,860","13,860","690점","560","자기계발"
"130","eBook","달러구트 꿈 백화점","238249316","9791165341053","","이미예 지음","팩토리나인","20200708","9,100","9,100","450점","12194","소설/시/희곡"
"131","eBook","노인과 바다 (한글+영문판)","27544043","9791155514900","14740","어니스트 헤밍웨이 지음, 베스트트랜스 옮김","더클래식","20130611","990","990","50점","10043","고전"
"132","eBook","거의 모든 일상 표현의 영어","304381533","9788960499805","","케빈 강.해나 변 지음","사람in","20221103","11,900","11,900","590점","9950","외국어"
"133","eBook","이기적 유전자","181909639","9788932421278","","리처드 도킨스 지음, 홍영남.이상임 옮김","을유문화사","20190214","14,000","14,000","700점","9411","대학교재/전문서적"
"134","eBook","인간 실격","20634333","9788937494031","","다자이 오사무 지음, 김춘미 옮김","민음사","20121025","6,300","6,300","310점","8626","소설/시/희곡"
"135","eBook","프로젝트 헤일메리","271229410","9788925521725","","앤디 위어 지음, 강동혁 옮김","알에이치코리아(RHK)","20210510","15,400","15,400","770점","6821","소설/시/희곡"
"136","eBook","똑게육아","294911598","9791197672132","","로리(김준희) 지음","북로스트","20220523","16,600","14,940","830점","4562","좋은부모"
"137","eBook","삼국지 원전 완역판 1 도원","287249071","9791190669054","","요시카와 에이지 엮음, 바른번역 옮김, 나관중 원작","참돌","20200309","1,000","900","50점","3505","소설/시/희곡"
"138","eBook","빈곤 과정","306822817","9791169090612","","조문영 지음","글항아리","20221213","18,000","18,000","900점","1954","인문학"
"139","eBook","아무도 지켜보지 않지만 모두가 공연을 한다","319733667","9791166891649","","비비언 고닉 지음, 서제인 옮김","바다출판사","20230707","11,500","11,500","570점","1622","에세이"
"140","eBook","돌파매매 전략","331894654","9791193394199","","systrader79(이우근).김대현 지음","이레미디어","20240117","17,500","17,500","870점","1475","경제경영"
"141","eBook","논리적 사고를 기르는 알고리즘 수업","333803213","9788966264377","","롤랜드 백하우스 지음, 김준원.윤교준 옮김","인사이트","20240208","25,600","25,600","1,280점","1345","컴퓨터/모바일"
"142","eBook","해방의 밤","332861488","9788936413606","","은유 지음","창비","20240126","14,400","14,400","720점","1235","인문학"
"143","eBook","쇼펜하우어의 인생 수업","329362168","9791160028768","","아르투어 쇼펜하우어 지음, 강현규 엮음, 이상희 옮김","메이트북스","20231124","8,940","8,940","440점","1113","인문학"
"144","eBook","이기적 경영정보시각화능력 필기 기본서","336063901","9788931475838","","인천대학교 비즈니스데이터센터.경기대 빅데이터 시각화 연구실.이베로니카 지음","영진.com(영진닷컴)","20240311","26,400","26,400","1,320점","680","컴퓨터/모바일"
"145","eBook","나는 나의 스무 살을 가장 존중한다","336879043","9791158512873","","이하영 지음","토네이도","20240325","16,200","16,200","810점","640","자기계발"
"146","eBook","러스트 프로그래밍 공식 가이드","336302728","9791192987996","","스티브 클라브닉.캐럴 니컬스 지음, 권지용 옮김","제이펍","20240315","28,000","28,000","1,400점","630","컴퓨터/모바일"
"147","eBook","오십에 읽는 손자병법","336180909","9791171830121","","최송목 지음","유노북스","20240312","15,000","15,000","750점","630","인문학"
"148","eBook","매주 달러 받는 배당주 통장","336453047","9791169850735","","장우석 지음","페이지2(page2)","20240327","13,800","13,800","690점","600","경제경영"
"149","eBook","뇌의 흑역사","336595944","9791193528105","","마크 딩먼 지음, 이은정 옮김","부키","20240403","13,500","13,500","670점","580","과학"
"150","eBook","이웃집 소시오패스의 사정","336694362","9791166838453","","조예은 외 지음","&(앤드)","20240322","10,500","10,500","520점","530","소설/시/희곡"
"151","eBook","몰입은 과학이다","336472519","9791198476449","","데이먼 자하리아데스 지음, 박혜원 옮김","포텐업","20240315","11,900","11,900","590점","520","자기계발"
"152","eBook","프리 웨이","336866221","9788901280875","","드로우앤드류 지음","웅진지식하우스","20240325","12,600","12,600","630점","470","자기계발"
"153","eBook","모던 자바스크립트 Deep Dive","260060498","9791158392406","","이웅모 지음","위키북스","20210103","31,500","31,500","1,570점","6152","컴퓨터/모바일"
"154","eBook","속임수의 섬","333277039","9791170610991","","히가시가와 도쿠야 지음, 김은모 옮김","북다","20240212","12,600","12,600","630점","2405","소설/시/희곡"
"155","eBook","아버지의 해방일지","301188265","9788936495701","","정지아 지음","창비","20220905","12,000","12,000","600점","19621","소설/시/희곡"
"156","eBook","6월 민주화대투쟁 (1987년 7월 출간)","110853184","0","","한국기독교사회문제연구원","민중사","20200202","0","0","0점","18604","역사"
"157","eBook","이방인 (한글판)","19335210","9791155517628","","알베르 카뮈 지음, 베스트트랜스 옮김","더클래식","20120831","990","990","40점","15029","고전"
"158","eBook","부자 아빠 가난한 아빠 20주년 특별 기념판 [부자 아빠 가난한 아빠 1 개정증보판]","140198212","9791158883751","","로버트 기요사키 지음, 안진환 옮김","민음인","20180405","11,900","11,900","590점","12491","경제경영"
"159","eBook","정의란 무엇인가","49297462","9788937836367","","마이클 샌델 지음, 김명철 옮김, 김선욱 감수","와이즈베리","20141120","10,500","10,500","520점","10132","인문학"
"160","eBook","당신의 인생이 왜 힘들지 않아야 한다고 생각하십니까","319384134","9791192625560","","아르투어 쇼펜하우어 지음, 김욱 옮김","포레스트북스","20230623","11,760","11,760","580점","9182","인문학"
"161","eBook","데일 카네기 자기관리론","260812644","9791191280623","","데일 카네기 지음, 임상훈 옮김","현대지성","20210113","5,500","5,500","270점","8902","자기계발"
"162","eBook","어린 왕자 (한글판)","17364509","9791155517543","","앙투안 드 생텍쥐페리 지음, 김미정 옮김","더클래식","20120604","990","990","40점","7032","소설/시/희곡"
"163","eBook","부자의 그릇","258953696","9791130634388","","이즈미 마사토 지음, 김윤수 옮김","다산북스","20201221","10,500","10,500","520점","6766","경제경영"
"164","eBook","욕망의 진화 : 사랑, 연애, 섹스, 결혼 남녀의 엇갈린 욕망에 담긴 진실","215317278","9791190403047","","데이비드 버스 지음, 전중환 옮김","사이언스북스","20191105","17,600","17,600","880점","6250","과학"
"165","eBook","키위엔 영어회화 하루 5분의 기적","306341372","9791198002976","","박강준 지음","키위엔","20221205","13,650","13,650","680점","5863","외국어"
"166","eBook","달과 6펜스","24672205","9788937493386","","서머싯 몸 지음, 송무 옮김","민음사","20130308","7,000","7,000","350점","5816","고전"
"167","eBook","뇌, 욕망의 비밀을 풀다","210168881","9791162541036","","한스-게오르크 호이젤 지음, 강영옥 외 옮김","비즈니스북스","20190926","12,600","12,600","630점","5048","경제경영"
"168","eBook","남에게 보여주려고 인생을 낭비하지 마라","330297698","9791169850452","","아르투어 쇼펜하우어 지음, 박제헌 옮김","페이지2(page2)","20231129","12,000","12,000","600점","5020","인문학"
"169","eBook","미움받을 용기 (200만 부 기념 스페셜 에디션)","308800977","9791168340831","","기시미 이치로 외 지음, 전경아 옮김, 김정운 감수","인플루엔셜(주)","20230111","12,700","12,700","630점","4433","인문학"
"170","eBook","동물농장 (한글)","20891075","9791155517499","","조지 오웰 저/베스트트랜스 역","미르북컴퍼니","20200205","990","990","40점","3749","고전"
"171","eBook","거의 모든 묘사 표현의 영어","332960104","9791171010561","","최주연 지음","사람in","20240125","15,400","15,400","770점","3500","외국어"
"172","eBook","위대한 개츠비","18094739","9788937493751","","프랜시스 스콧 피츠제럴드 지음, 김욱동 옮김","민음사","20120706","6,300","6,300","310점","3089","고전"
